﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
13;04;09;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1996776;1566609;1607070
13;04;09;09;;;P;APORTE FISCAL                                                                   ;4644601;5873559;5873559
13;04;09;09;01;;P;Libre                                                                           ;4644601;5873559;5873559
13;04;09;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;40144;4181
13;04;09;12;10;;P;Ingresos por Percibir                                                           ;10;40144;4181
13;04;09;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;4837;0
13;04;09;21;;;P;GASTOS EN PERSONAL                                                              ;4960512;5196917;5149668
13;04;09;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1485006;1474707;1468046
13;04;09;25;;;P;INTEGROS AL FISCO                                                               ;0;123113;107793
13;04;09;25;01;;P;Impuestos                                                                       ;0;113498;107793
13;04;09;25;99;;P;Otros Integros al Fisco                                                         ;0;9615;0
13;04;09;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;195859;195859;195657
13;04;09;29;05;;P;Máquinas y Equipos                                                              ;146779;146779;146577
13;04;09;29;07;;P;Programas Informáticos                                                          ;49080;49080;49080
13;04;09;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;494553;484313
13;04;09;34;07;;P;Deuda Flotante                                                                  ;10;494553;484313
;;;;;;;RESULTADO;;;79333
