Subt�tulo;Denominaci�n;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio
;;EJERCITO DE CHILE;ARMADA DE CHILE;FUERZA AEREA DE CHILE;SUBSECRETARIA PARA LAS FUERZAS ARMADAS;SUBSECRETARIA DE DEFENSA;ESTADO MAYOR CONJUNTO
08;OTROS INGRESOS CORRIENTES;0;8624;0;0;0;0
09;APORTE FISCAL;34620;81561;70760;331;542;29281
11;VENTA DE ACTIVOS FINANCIEROS;-7155;0;13870;0;0;0
12;RECUPERACION DE PRESTAMOS;946;1100;750;0;0;0
15;SALDO INICIAL DE CAJA;0;0;1000;0;0;0
21;GASTOS EN PERSONAL;16151;17936;11373;222;208;112
22;BIENES Y SERVICIOS DE CONSUMO;10489;71216;73964;109;202;344
23;PRESTACIONES DE SEGURIDAD SOCIAL;148;0;16;0;0;0
24;TRANSFERENCIAS CORRIENTES;671;0;0;0;132;28825
29;ADQUISICION DE ACTIVOS NO FINANCIEROS;6;1033;277;0;0;0
32;PRESTAMOS;946;1100;750;0;0;0
