﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
28;01;08;P;OTROS INGRESOS CORRIENTES;94169;333625;2365376
28;01;09;P;APORTE FISCAL;93907690;132649539;92673252
28;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2055;2055;0
28;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;7758;7745
28;01;15;P;SALDO INICIAL DE CAJA;10;17779835;0
28;01;21;P;GASTOS EN PERSONAL;12230828;12287727;12234822
28;01;22;P;BIENES Y SERVICIOS DE CONSUMO;4917558;4699846;4320979
28;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;550970;526554
28;01;24;P;TRANSFERENCIAS CORRIENTES;76691463;124883620;105458904
28;01;25;P;INTEGROS AL FISCO;0;217686;0
28;01;26;P;OTROS GASTOS CORRIENTES;0;17712;17513
28;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;164065;164065;163029
28;01;34;P;SERVICIO DE LA DEUDA;10;7951186;7948388
;;;;RESULTADO;;;-35623816
