﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a MAYO
09;24;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1030;1030;0
09;24;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;515;515;0
09;24;01;08;99;;P;Otros                                                                           ;515;515;0
09;24;01;09;;;P;APORTE FISCAL                                                                   ;658899;658899;0
09;24;01;09;01;;P;Libre                                                                           ;658899;658899;0
09;24;01;21;;;P;GASTOS EN PERSONAL                                                              ;376488;376488;0
09;24;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;151098;151098;0
09;24;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;131343;131343;0
09;24;01;29;03;;P;Vehículos                                                                       ;34334;34334;0
09;24;01;29;04;;P;Mobiliario y Otros                                                              ;37220;37220;0
09;24;01;29;05;;P;Máquinas y Equipos                                                              ;11560;11560;0
09;24;01;29;06;;P;Equipos Informáticos                                                            ;38306;38306;0
09;24;01;29;07;;P;Programas Informáticos                                                          ;9923;9923;0
09;24;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;0
