﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
05;10;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;10;7994
05;10;03;08;99;;P;Otros                                                                           ;0;10;7994
05;10;03;09;;;P;APORTE FISCAL                                                                   ;4342486;4215949;2456050
05;10;03;09;01;;P;Libre                                                                           ;4342486;4215949;2456050
05;10;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;126527;0
05;10;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;864384;864384;22772
05;10;03;24;01;;P;Al Sector Privado                                                               ;864384;864384;22772
05;10;03;24;01;997;P;Fondo Social                                                                                                                                                                                                                                              ;864384;864384;22772
05;10;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;3478102;3478102;846283
05;10;03;33;01;;P;Al Sector Privado                                                               ;3478102;3478102;846283
05;10;03;33;01;995;P;Fondo Social                                                                                                                                                                                                                                              ;3478102;3478102;846283
;;;;;;;RESULTADO;;;1594989
