﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
05;65;05;P;TRANSFERENCIAS CORRIENTES;9228389;6366216;9103513
05;65;08;P;OTROS INGRESOS CORRIENTES;357302;363425;232157
05;65;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800000;119768
05;65;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;74999376;82942683;30156049
05;65;15;P;SALDO INICIAL DE CAJA;2000;660110;0
05;65;21;P;GASTOS EN PERSONAL;3914128;3808882;2187773
05;65;22;P;BIENES Y SERVICIOS DE CONSUMO;643746;841483;339247
05;65;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;27132;27121
05;65;24;P;TRANSFERENCIAS CORRIENTES;4737205;2358517;1564038
05;65;25;P;INTEGROS AL FISCO;0;0;1020000
05;65;26;P;OTROS GASTOS CORRIENTES;0;3025;3025
05;65;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8625721;7617023;2705776
05;65;31;P;INICIATIVAS DE INVERSIÓN;50980866;50349072;18356818
05;65;32;P;PRÉSTAMOS;800000;800000;0
05;65;33;P;TRANSFERENCIAS DE CAPITAL;15683391;24667190;5867488
05;65;34;P;SERVICIO DE LA DEUDA;2000;660110;83152
;;;;RESULTADO;;;7457049
