﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
07;04;05;P;TRANSFERENCIAS CORRIENTES;10;10;13193
07;04;07;P;INGRESOS DE OPERACIÓN;6329937;6329937;500960
07;04;08;P;OTROS INGRESOS CORRIENTES;630510;630510;47255
07;04;09;P;APORTE FISCAL;31646386;31646386;2982767
07;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;33304;33304;0
07;04;15;P;SALDO INICIAL DE CAJA;10;10;0
07;04;21;P;GASTOS EN PERSONAL;30254875;30254875;2037202
07;04;22;P;BIENES Y SERVICIOS DE CONSUMO;7689786;7689786;230349
07;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
07;04;24;P;TRANSFERENCIAS CORRIENTES;64208;64208;1523
07;04;25;P;INTEGROS AL FISCO;395873;395873;0
07;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;235395;235395;0
07;04;34;P;SERVICIO DE LA DEUDA;10;10;592102
;;;;RESULTADO;;;682999
