﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
06;07;01;05;;;TRANSFERENCIAS CORRIENTES;11250401;0
06;07;01;05;02;;Del Gobierno Central;11250401;0
06;07;01;05;02;001;Subsecretaría de Agricultura;9572250;0
06;07;01;05;02;005;Agencia de Promoción de la Inversión Extranjera;682959;0
06;07;01;05;02;016;Secretaría y Administración General - Mineria;100100;0
06;07;01;05;02;017;Secretaría y Administración General de Hacienda (Programa 09);895092;0
06;07;01;07;;;INGRESOS DE OPERACIÓN;977254;0
06;07;01;08;;;OTROS INGRESOS CORRIENTES;237115;0
06;07;01;08;99;;Otros;237115;0
06;07;01;09;;;APORTE FISCAL;23541680;19908
06;07;01;09;01;;Libre;23541680;19908
06;07;01;11;;;VENTA DE ACTIVOS FINANCIEROS;-3856450;5933
06;07;01;11;03;;Operaciones de Cambio;-3856450;5933
06;07;01;15;;;SALDO INICIAL DE CAJA;2036158;0
06;07;01;21;;;GASTOS EN PERSONAL;11824372;16317
06;07;01;22;;;BIENES Y SERVICIOS DE CONSUMO;2287743;2302
06;07;01;24;;;TRANSFERENCIAS CORRIENTES;17962190;6536
06;07;01;24;01;;Al Sector Privado;6901234;0
06;07;01;24;01;003;Fundación Imagen de Chile;6901234;0
06;07;01;24;03;;A Otras Entidades Públicas;11060956;6536
06;07;01;24;03;002;Estrategia de Fomento y Promoción de Inversión Extranjera;86909;337
06;07;01;24;03;003;Promoción de Exportaciones Agricultura;5448843;2610
06;07;01;24;03;004;Exportación de Servicios Hacienda;895092;0
06;07;01;24;03;005;Feria PDAC-Mineria FIE;0;154
06;07;01;24;03;006;Promoción de Exportaciones PROCHILE;3026561;2327
06;07;01;24;03;007;Pymes Estrategias Sectoriales;626297;1108
06;07;01;24;03;554;Certificación de Origen;977254;0
06;07;01;25;;;INTEGROS AL FISCO;2036158;0
06;07;01;25;99;;Otros Integros al Fisco;2036158;0
06;07;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;75695;686
06;07;01;29;04;;Mobiliario y Otros;23598;15
06;07;01;29;05;;Máquinas y Equipos;11297;16
06;07;01;29;06;;Equipos Informáticos;17589;235
06;07;01;29;07;;Programas Informáticos;23211;420
