﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;46;05;P;TRANSFERENCIAS CORRIENTES;445198685;497168323;418676786
16;46;06;P;RENTAS DE LA PROPIEDAD;53043;53043;80
16;46;07;P;INGRESOS DE OPERACIÓN;4361938;4361938;2176418
16;46;08;P;OTROS INGRESOS CORRIENTES;4754289;4754289;9370492
16;46;12;P;RECUPERACIÓN DE PRÉSTAMOS;433536;433536;20956383
16;46;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;44129481;20094193
16;46;15;P;SALDO INICIAL DE CAJA;1000;49293215;0
16;46;21;P;GASTOS EN PERSONAL;186151475;209556967;161589463
16;46;22;P;BIENES Y SERVICIOS DE CONSUMO;126882623;152352491;126071591
16;46;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;17431;3799742;3601759
16;46;24;P;TRANSFERENCIAS CORRIENTES;141130958;155788896;103215717
16;46;25;P;INTEGROS AL FISCO;0;33046244;12640427
16;46;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;619004;3468649;385789
16;46;31;P;INICIATIVAS DE INVERSIÓN;0;42179836;21249187
16;46;34;P;SERVICIO DE LA DEUDA;1000;1000;39059556
;;;;RESULTADO;;;3460863
