﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;53;05;P;TRANSFERENCIAS CORRIENTES;102537053;116789674;113447369
16;53;06;P;RENTAS DE LA PROPIEDAD;12530;12530;0
16;53;07;P;INGRESOS DE OPERACIÓN;1627475;1627475;1505333
16;53;08;P;OTROS INGRESOS CORRIENTES;1160712;1160712;2815787
16;53;12;P;RECUPERACIÓN DE PRÉSTAMOS;96942;96942;4532157
16;53;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;36477802;24961028
16;53;15;P;SALDO INICIAL DE CAJA;1000;8321079;0
16;53;21;P;GASTOS EN PERSONAL;52308079;59560616;57328720
16;53;22;P;BIENES Y SERVICIOS DE CONSUMO;18431478;21325747;22870648
16;53;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4118;774509;670192
16;53;24;P;TRANSFERENCIAS CORRIENTES;34544812;42348843;38310929
16;53;25;P;INTEGROS AL FISCO;0;718013;718013
16;53;26;P;OTROS GASTOS CORRIENTES;0;414603;414603
16;53;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;146225;1334862;471782
16;53;31;P;INICIATIVAS DE INVERSIÓN;0;35301165;26349775
16;53;34;P;SERVICIO DE LA DEUDA;1000;2707856;9406510
;;;;RESULTADO;;;-9279498
