﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
08;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;540260;540260
08;05;01;05;01;;P;Del Sector Privado                                                              ;0;540260;540260
08;05;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;540260;0
08;05;01;05;01;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;540260
08;05;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;0;1406
08;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1302498;1302498;1514136
08;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1025491;1025491;1424526
08;05;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;277007;277007;0
08;05;01;08;99;;P;Otros                                                                           ;0;0;89610
08;05;01;09;;;P;APORTE FISCAL                                                                   ;53222256;72555862;64632345
08;05;01;09;01;;P;Libre                                                                           ;53222256;72555862;64632345
08;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;122261;1180788
08;05;01;12;10;;P;Ingresos por Percibir                                                           ;0;122261;1180788
08;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;772979;0
08;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;38426599;57325642;51881171
08;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;11408526;10740736;8788123
08;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;2267544;2284100
08;05;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2267544;2284100
08;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4689629;4064698;1742422
08;05;01;29;04;;P;Mobiliario y Otros                                                              ;36243;70151;17153
08;05;01;29;05;;P;Máquinas y Equipos                                                              ;21746;59629;22328
08;05;01;29;06;;P;Equipos Informáticos                                                            ;1465757;1172685;176662
08;05;01;29;07;;P;Programas Informáticos                                                          ;3165883;2762233;1526279
08;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;895240;895240
08;05;01;34;07;;P;Deuda Flotante                                                                  ;0;895240;895240
;;;;;;;RESULTADO;;;2277879
