﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
50;01;P;IMPUESTOS;36843885979;36843885999;31488185811
50;05;P;TRANSFERENCIAS CORRIENTES;51137791;73976446;9870952
50;06;P;RENTAS DE LA PROPIEDAD;241922619;241922619;343977767
50;07;P;INGRESOS DE OPERACIÓN;18884741;18884741;21417405
50;08;P;OTROS INGRESOS CORRIENTES;560467956;560467956;616712698
50;10;P;VENTA DE ACTIVOS NO FINANCIEROS;405916;405916;167810
50;11;P;VENTA DE ACTIVOS FINANCIEROS;2609389122;3634908989;3244888620
50;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;48333
50;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;48951224;48951224;48951224
50;14;P;ENDEUDAMIENTO;4550000000;4550000000;7265479687
50;15;P;SALDO INICIAL DE CAJA;5000000;5000000;0
50;22;P;BIENES Y SERVICIOS DE CONSUMO;143052;143052;116630
50;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;267413071;267346469;254605517
50;24;P;TRANSFERENCIAS CORRIENTES;3630350519;2837076411;2053410414
50;26;P;OTROS GASTOS CORRIENTES;20;20;36142771
50;27;P;APORTE FISCAL LIBRE;37611956277;39412838554;33718892705
50;28;P;APORTE FISCAL PARA SERVICIO DE LA DEUDA;274597331;279699195;185901242
50;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;109759923;116407600;2480079196
50;33;P;TRANSFERENCIAS DE CAPITAL;975631478;1004698912;792253440
50;34;P;SERVICIO DE LA DEUDA;2055193687;2055193687;3729921563
50;35;P;SALDO FINAL DE CAJA;5000000;5000000;0
;;;RESULTADO;;;-211623171
