﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;41;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;131461872;148790571;77890271
16;41;01;05;02;;P;Del Gobierno Central                                                            ;131461872;148790571;77890271
16;41;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;23659189;24476729;13322336
16;41;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;44091023;60056443;28219743
16;41;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;244464;244464;0
16;41;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;89781;89781
16;41;01;05;02;014;P;Hospital Regional de Punta Arenas                                                                                                                                                                                                                         ;63467186;63467186;36258411
16;41;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;41;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;315729;0
16;41;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;140229;0
16;41;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;17989;17989;6869
16;41;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2026014;2026014;2073507
16;41;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1147950;1147950;1551412
16;41;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;958185;958185;1245426
16;41;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;7299;7299;259553
16;41;01;08;99;;P;Otros                                                                           ;182466;182466;46433
16;41;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;556380;556380;8316150
16;41;01;12;10;;P;Ingresos por Percibir                                                           ;556380;556380;8316150
16;41;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;4261394;62012
16;41;01;13;02;;P;Del Gobierno Central                                                            ;0;4261394;62012
16;41;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;4261394;62012
16;41;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;41;01;21;;;P;GASTOS EN PERSONAL                                                              ;77887343;82949362;43075065
16;41;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;33905800;38093289;20584202
16;41;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5911;1316168;143394
16;41;01;23;02;;P;Prestaciones de Asistencia Social                                               ;5911;5911;0
16;41;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;5911;5911;0
16;41;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1310257;143394
16;41;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1310257;143394
16;41;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;22176135;23334114;13173248
16;41;01;24;01;;P;Al Sector Privado                                                               ;49575;49575;0
16;41;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;45124;45124;0
16;41;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4451;4451;0
16;41;01;24;03;;P;A Otras Entidades Públicas                                                      ;22126560;23284539;13173248
16;41;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;22126560;23284539;13173248
16;41;01;25;;;P;INTEGROS AL FISCO                                                               ;958196;958196;413374
16;41;01;25;99;;P;Otros Integros al Fisco                                                         ;958196;958196;413374
16;41;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;276820;3595309;18149
16;41;01;29;04;;P;Mobiliario y Otros                                                              ;0;12844;0
16;41;01;29;05;;P;Máquinas y Equipos                                                              ;276820;3582465;18149
16;41;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;942905;46465
16;41;01;31;02;;P;Proyectos                                                                       ;0;942905;46465
16;41;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;5610965;6230979
16;41;01;34;07;;P;Deuda Flotante                                                                  ;10;5610965;6230979
;;;;;;;RESULTADO;;;6215345
