﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
05;72;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;4921542;2550036
05;72;01;05;03;;P;De Otras Entidades Públicas                                                     ;0;4921542;2550036
05;72;01;05;03;001;P;Aporte Fiscal Indirecto - Remuneraciones                                                                                                                                                                                                                  ;0;4113944;2454768
05;72;01;05;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;807598;95268
05;72;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;40;105829
05;72;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;10;105822
05;72;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;0
05;72;01;08;99;;P;Otros                                                                           ;0;20;7
05;72;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;4113944;2452439
05;72;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;455489;239234
05;72;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;341148;229812
05;72;01;24;01;;P;Al Sector Privado                                                               ;0;341148;229812
05;72;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;0;341148;229812
05;72;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;11001;3657
05;72;01;29;04;;P;Mobiliario y Otros                                                              ;0;1388;0
05;72;01;29;06;;P;Equipos Informáticos                                                            ;0;6307;1084
05;72;01;29;07;;P;Programas Informáticos                                                          ;0;3306;2573
05;72;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;187666
05;72;01;34;07;;P;Deuda Flotante                                                                  ;0;0;187666
;;;;;;;RESULTADO;;;-456943
