﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;28;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;307634258;311037341;135474586
16;28;01;05;02;;P;Del Gobierno Central                                                            ;307634258;311037341;135474586
16;28;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;109584820;109584820;37132038
16;28;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;67485242;70888325;44064591
16;28;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;354216;354216;0
16;28;01;05;02;014;P;Hospital Rancagua                                                                                                                                                                                                                                         ;92230469;92230469;39046261
16;28;01;05;02;015;P;Hospital San Fernando                                                                                                                                                                                                                                     ;23757820;23757820;11372778
16;28;01;05;02;016;P;Hospital Santa Cruz                                                                                                                                                                                                                                       ;14221691;14221691;3858918
16;28;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;38047;38047;30045
16;28;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4491889;4491889;1579146
16;28;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2269276;2269276;2974617
16;28;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1702969;1702969;2804621
16;28;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;14791;14791;4008
16;28;01;08;99;;P;Otros                                                                           ;551516;551516;165988
16;28;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;781548;781548;14583580
16;28;01;12;10;;P;Ingresos por Percibir                                                           ;781548;781548;14583580
16;28;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1248525;46437
16;28;01;13;02;;P;Del Gobierno Central                                                            ;0;1248525;46437
16;28;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;1248525;46437
16;28;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;28;01;21;;;P;GASTOS EN PERSONAL                                                              ;131113462;135798200;52212978
16;28;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;82111332;77426594;49194871
16;28;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;12502;3415585;717497
16;28;01;23;02;;P;Prestaciones de Asistencia Social                                               ;12502;12502;0
16;28;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;12502;12502;0
16;28;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3403083;717497
16;28;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;3403083;717497
16;28;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;101533722;101533722;37614686
16;28;01;24;01;;P;Al Sector Privado                                                               ;12691;12691;0
16;28;01;24;01;395;P;Programa especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;5112;5112;0
16;28;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7579;7579;0
16;28;01;24;03;;P;A Otras Entidades Públicas                                                      ;101521031;101521031;37614686
16;28;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;101521031;101521031;37614686
16;28;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;444000;444000;222035
16;28;01;29;05;;P;Máquinas y Equipos                                                              ;444000;444000;222035
16;28;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1248525;35694
16;28;01;31;02;;P;Proyectos                                                                       ;0;1248525;35694
16;28;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;8466527
16;28;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;8466527
;;;;;;;RESULTADO;;;6224123
