﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;24;08;P;OTROS INGRESOS CORRIENTES;0;34969;33015
07;24;09;P;APORTE FISCAL;5730717;4059408;3909599
07;24;15;P;SALDO INICIAL DE CAJA;0;558290;0
07;24;21;P;GASTOS EN PERSONAL;1151738;1217272;1192427
07;24;22;P;BIENES Y SERVICIOS DE CONSUMO;1434121;1434121;1426786
07;24;24;P;TRANSFERENCIAS CORRIENTES;2961250;1692250;1692250
07;24;25;P;INTEGROS AL FISCO;0;34969;34968
07;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;18808;4000;3865
07;24;33;P;TRANSFERENCIAS DE CAPITAL;164800;164800;164800
07;24;34;P;SERVICIO DE LA DEUDA;0;105255;98293
;;;;RESULTADO;;;-670775
