﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
18;34;06;P;RENTAS DE LA PROPIEDAD;20;20;0
18;34;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;34;08;P;OTROS INGRESOS CORRIENTES;47507;51767;115396
18;34;09;P;APORTE FISCAL;79329816;66172920;26454194
18;34;12;P;RECUPERACIÓN DE PRÉSTAMOS;5971648;5971648;4500761
18;34;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;433417;433417;175638
18;34;15;P;SALDO INICIAL DE CAJA;23000;53928;0
18;34;21;P;GASTOS EN PERSONAL;2410430;2365361;1537569
18;34;22;P;BIENES Y SERVICIOS DE CONSUMO;332551;364665;166365
18;34;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;39449;8520
18;34;26;P;OTROS GASTOS CORRIENTES;10;31204;0
18;34;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;313243;158250;5581
18;34;31;P;INICIATIVAS DE INVERSIÓN;16443798;11143798;4807994
18;34;32;P;PRÉSTAMOS;15126096;3874872;704682
18;34;33;P;TRANSFERENCIAS DE CAPITAL;51178300;54705121;24528170
18;34;34;P;SERVICIO DE LA DEUDA;1000;1000;8315
;;;;RESULTADO;;;-521207
