﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
05;71;02;08;;;OTROS INGRESOS CORRIENTES;244576;0
05;71;02;08;99;;Otros;244576;0
05;71;02;09;;;APORTE FISCAL;21611156;0
05;71;02;09;01;;Libre;21611156;0
05;71;02;13;;;TRANSFERENCIAS PARA GASTOS DE CAPITAL;30912204;0
05;71;02;13;02;;Del Gobierno Central;30912204;0
05;71;02;13;02;003;Subsecretaría de Bienes Nacionales;2570;0
05;71;02;13;02;004;Subsecretaría de Desarrollo Regional y Administrativo;2516929;0
05;71;02;13;02;006;Tesoro Público Ley N° 19.143, Patentes Mineras;298244;0
05;71;02;13;02;008;Tesoro Público Ley N°19.995, Casinos de Juegos;424020;0
05;71;02;13;02;013;Tesoro Público Artículo 129 bis 19 Ley N° 20.017, Código de Aguas;3407766;0
05;71;02;13;02;019;Fondo de Inversión y Reconversión Regional;1033444;0
05;71;02;13;02;020;Tesoro Público D.L. N° 430, de 1992 (E.F. y T.), Patentes Acuicultura;1664755;0
05;71;02;13;02;030;Tesoro Público Ley N°20.378 - Fondo de Apoyo Regional (FAR);12164817;0
05;71;02;13;02;032;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia;9399659;0
05;71;02;15;;;SALDO INICIAL DE CAJA;1000;0
05;71;02;22;;;BIENES Y SERVICIOS DE CONSUMO;309000;0
05;71;02;24;;;TRANSFERENCIAS CORRIENTES;4285929;0
05;71;02;24;01;;Al Sector Privado;3253493;0
05;71;02;24;01;002;Subsidio Operación Sistema de Autogeneración de Energía en Zonas Aisladas;618000;0
05;71;02;24;01;006;Corporación Centro de Investigación de Ecosistemas de la Patagonia (CIEP);1055523;0
05;71;02;24;01;100;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales;1579970;0
05;71;02;24;03;;A Otras Entidades Públicas;1032436;0
05;71;02;24;03;002;Subsidio Operación Sistema de Autogeneración Energía en Zonas Aisladas;101733;0
05;71;02;24;03;100;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales;930703;0
05;71;02;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1464069;0
05;71;02;29;03;;Vehículos;1053420;0
05;71;02;29;05;;Máquinas y Equipos;410649;0
05;71;02;31;;;INICIATIVAS DE INVERSIÓN;34641030;0
05;71;02;31;02;;Proyectos;34641030;0
05;71;02;32;;;PRÉSTAMOS;0,001;0
05;71;02;32;06;;Por Anticipos a Contratistas;0,001;0
05;71;02;32;06;001;Anticipos a Contratistas;800000;0
05;71;02;32;06;002;Recuperación de Anticipos a Contratistas;-800000;0
05;71;02;33;;;TRANSFERENCIAS DE CAPITAL;12067908;0
05;71;02;33;01;;Al Sector Privado;625210;0
05;71;02;33;01;203;INFOR - Prototipo de transferencia tecnológica forestal (30482409-0);103000;0
05;71;02;33;01;204;IFOP - Control y detección de toxinas lipofílicas en bancos de moluscos de la región (30469485-0);51500;0
05;71;02;33;01;252;FIA - Transferencia convocatoria  proyectos innovación (30465144-0);470710;0
05;71;02;33;03;;A Otras Entidades Públicas;11442698;0
05;71;02;33;03;125;Municipalidades (Fondo Regional de Iniciativa Local);3090000;0
05;71;02;33;03;206;INDAP - Transferencia Programa de Desarrollo de Inversiones (PDI), Turismo Rural de INDAP (30323523-0);5150;0
05;71;02;33;03;228;INDAP-Transferencia para recomposición de Masa Ganadera (Retención de Vientres) (30342991-0);240333;0
05;71;02;33;03;230;INDAP-Transferencia Mejoramiento de Oferta Turística Rural de aysén (30324522-0);48565;0
05;71;02;33;03;232;SEREMI DE BIENES NACIONALES-Transferencia para la Optimización de la Regularización de la Propiedad (30360923-0);5150;0
05;71;02;33;03;234;INDAP-Transferencia Técnica en Desarrollo de la Leña (Dendroenergía) y Productos Forestales no Madereros. (30326072-0);5150;0
05;71;02;33;03;235;SEREMI DE AGRICULTURA- Transferencia Silvopastoral de Plantación Forestales (30323722-0);5150;0
05;71;02;33;03;241;SUBSECRETARIA DE PESCA - Transferencia tecnificación estructural para la flota pesquera. ( 30129159-0);5150;0
05;71;02;33;03;244;INDAP-Transferencia para el Fortalecimiento del Riego en Pequeños Campesinos (30323925-0);5150;0
05;71;02;33;03;245;INDAP-Transferencia para el Fortalecimiento del Riego en Pequeños Campesinos de la Región de Aysén (30323724-0);5150;0
05;71;02;33;03;246;INDAP-Transferencia Obras de Tecnificación del Regadío Intrapredial y Extrapredial (30357377-0);5150;0
05;71;02;33;03;248;SUBSECRETARIA DE PESCA-Transferencia Diversificación Productiva Pesca Artesanal XI Región (30367479-0);157027;0
05;71;02;33;03;250;SEREMI de Minería-Estrategia de Gestión para el Patrimonio Geológico (30367049-0);5150;0
05;71;02;33;03;251;CORFO-Programa de Apoyo a Inversión en Zonas de Oportunidades (30356429-0);5150;0
05;71;02;33;03;253;SEREMI Medio Ambiente - Recambio Artefactos a Leña en Zona saturada Coyhaique (30356377-0);2279045;0
05;71;02;33;03;254;SERNAM-Capacitación para el Emprendimiento de Mujeres Rurales de Aysén (30356573-0);243863;0
05;71;02;33;03;255;SERNATUR-Programa de Sistema de Información Turística Regional (30356474-0);5150;0
05;71;02;33;03;256;SERCOTEC-Creación y Fortalecimiento Asociaciones MIPES Región de Aysén (30356574-0);5150;0
05;71;02;33;03;257;CORFO-Programa Estratégico Ganadero Región de Aysén (30340022-0);94477;0
05;71;02;33;03;258;SUBSECRETARÍA DE PESCA Y ACUICULTURA - Plan Acción Integral para la Pesca Artesanal de la Región de Aysén (30364306-0);5150;0
05;71;02;33;03;259;SEREMI DE MEDIO AMBIENTE - Implementación Estrategia Regional de Biodiversidad (30356182-0);148096;0
05;71;02;33;03;260;SEREMI DE EDUCACIÓN - Perfeccionamiento Docente y Directivos Escuelas Municipales Región de Aysén (30375574-0);318211;0
05;71;02;33;03;261;SEREMI DE AGRICULTURA - Comercialización y Marketing Hortícola (30324172-0);5150;0
05;71;02;33;03;262;SEREMI DE AGRICULTURA - Desarrollo Silvoagropecuario Modelos Innovadores (30376733-0);58221;0
05;71;02;33;03;263;SERNATUR - Transferencia para el Apoyo a la Oferta Turística (30134645-0);85050;0
05;71;02;33;03;264;SERNATUR - Programa Zonas de Interés Turístico (30369828-0);103000;0
05;71;02;33;03;265;SEREMI DE AGRICULTURA - Transferencia Tecnológica Predial Cuencas Aysén-Palena-Cisnes (30324072-0);5150;0
05;71;02;33;03;266;CORFO - Programa Estratégico Regional Sector Pesca (30340073-0);5150;0
05;71;02;33;03;267;INDAP - Transferencia para la ID y Asesoría en el Manejo Integral de Ovinos y Caprinos (30376873-0);314249;0
05;71;02;33;03;268;CONADI - Transferencia Capacidades al Emprendimiento Indígena Regional (30370372-0);48410;0
05;71;02;33;03;270;SERCOTEC - Transferencia Crece Empresas,  Fondo para el Desarrollo de Negocios (30374674-0);16480;0
05;71;02;33;03;271;SERCOTEC - Transferencia Crece Empresas Turismo de Los Territorios (30374727-0);18540;0
05;71;02;33;03;272;SUBSECRETARÍA DE ECONOMÍA - Transferencia Asistencia Técnica y Fortalecimiento Pesca Artesanal (30395523-0);51079;0
05;71;02;33;03;273;SERNAPESCA - Transferencia Mejoramiento Competitivo de la Pesca Artesanal de Aysén (30390233-0);206000;0
05;71;02;33;03;287;SAG - Transferencia para Recomposición de Masa Ganadera: Trazabilidad (30391424-0);102055;0
05;71;02;33;03;288;CONAF - Transferencia Manejo Bosque Nativo como Eje Productivo, Dendroenergía (30318723-0);378877;0
05;71;02;33;03;289;CONAF - Manejo sustentable bosque nativo Capitán Prat (30129207-0);225770;0
05;71;02;33;03;290;FOSIS - Apoyo a emprendedores de la región (30446922-0);20600;0
05;71;02;33;03;291;SEREMI de Agricultura - Desarrollo de valorización silvoagropecuaria (30321372-0);240621;0
05;71;02;33;03;292;SERNATUR - Promoción y marketing destino Aysén (30457124-0);566500;0
05;71;02;33;03;293;SEREMI de Minería - Fortalecimiento y fomento productivo pequeña minería (30454872-0);251472;0
05;71;02;33;03;294;CONAF - Servicios turísticos Paso Marconi Provincia Capitán Prat (30477937-0);206000;0
05;71;02;33;03;295;INDAP - Habilitación de caminos intraprediales para el fomento productivo de la agricultura familiar campesina (30480792-0);521180;0
05;71;02;33;03;297;SEREMI de Energía - Plan de eficiencia energética, más leña seca (30472738-0);5150;0
05;71;02;33;03;301;CORFO - FORTALECIMIENTO DE LA ESTRATEGIA REGIONAL DE INNOVACIÓN (30464105-0);41914;0
05;71;02;33;03;302;INNOVA - FORTALECIMIENTO DE LA ESTRATEGIA REGIONAL DE INNOVACIÓN (30464105-0);5150;0
05;71;02;33;03;303;SENADIS - Capacitación emprendimiento de personas con discapacidad (30480001-0);103000;0
05;71;02;33;03;317;INDAP - Fomento al desarrollo frutícola de la agricultura familiar campesina (30485069-0);103000;0
05;71;02;33;03;999;Provisión FIC (Sin Distribuir);1068363;0
05;71;02;34;;;SERVICIO DE LA DEUDA;1000;0
05;71;02;34;07;;Deuda Flotante;1000;0
