﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
11;01;05;P;TRANSFERENCIAS CORRIENTES;1392860;1550313;1453528
11;01;06;P;RENTAS DE LA PROPIEDAD;0;0;6844
11;01;08;P;OTROS INGRESOS CORRIENTES;1890651;1890651;6010837
11;01;09;P;APORTE FISCAL;544548739;549086637;500608193
11;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2170929;2170929;0
11;01;11;P;VENTA DE ACTIVOS FINANCIEROS;0;858350;866540
11;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1250000;853566
11;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;37000;0
11;01;15;P;SALDO INICIAL DE CAJA;10;11584118;0
11;01;21;P;GASTOS EN PERSONAL;494959747;494746304;456173464
11;01;22;P;BIENES Y SERVICIOS DE CONSUMO;51032641;59307575;45280598
11;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;240795;1130795;1071132
11;01;24;P;TRANSFERENCIAS CORRIENTES;3337866;7067582;6726206
11;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;432130;469130;129606
11;01;32;P;PRÉSTAMOS;0;1250000;47023
11;01;34;P;SERVICIO DE LA DEUDA;10;4456612;4413277
;;;;RESULTADO;;;-4041798
