﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
15;07;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
15;07;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
15;07;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
15;07;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;138;138;0
15;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;105762;105762;60565
15;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;102573;102573;13216
15;07;01;08;99;;P;Otros                                                                           ;3189;3189;47349
15;07;01;09;;;P;APORTE FISCAL                                                                   ;20755386;20755386;1758829
15;07;01;09;01;;P;Libre                                                                           ;20755386;20755386;1758829
15;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
15;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;11933432;11933432;912343
15;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2383914;2383914;169347
15;07;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;20;20;0
15;07;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;20;20;0
15;07;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;0
15;07;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;10;10;0
15;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6107673;6107673;59702
15;07;01;24;01;;P;Al Sector Privado                                                               ;5674;5674;0
15;07;01;24;01;003;P;Peritajes Ley N° 19.404                                                                                                                                                                                                                                   ;5674;5674;0
15;07;01;24;03;;P;A Otras Entidades Públicas                                                      ;6082730;6082730;59449
15;07;01;24;03;405;P;Comisiones Médicas, D.L. N° 3.500                                                                                                                                                                                                                         ;5702180;5702180;59449
15;07;01;24;03;408;P;Consejos Médicos Ley N° 21.309                                                                                                                                                                                                                            ;380550;380550;0
15;07;01;24;07;;P;A Organismos Internacionales                                                    ;19269;19269;253
15;07;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;19269;19269;253
15;07;01;25;;;P;INTEGROS AL FISCO                                                               ;102598;102598;0
15;07;01;25;01;;P;Impuestos                                                                       ;25;25;0
15;07;01;25;99;;P;Otros Integros al Fisco                                                         ;102573;102573;0
15;07;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
15;07;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
15;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;333639;333639;7627
15;07;01;29;04;;P;Mobiliario y Otros                                                              ;14639;14639;0
15;07;01;29;05;;P;Máquinas y Equipos                                                              ;10494;10494;0
15;07;01;29;06;;P;Equipos Informáticos                                                            ;40394;40394;0
15;07;01;29;07;;P;Programas Informáticos                                                          ;268112;268112;7627
15;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;732699
15;07;01;34;07;;P;Deuda Flotante                                                                  ;10;10;732699
15;07;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-62324
