﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
21;09;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
21;09;08;P;OTROS INGRESOS CORRIENTES;10;16442;279859
21;09;09;P;APORTE FISCAL;24338888;25108102;7126597
21;09;15;P;SALDO INICIAL DE CAJA;10;447365;0
21;09;21;P;GASTOS EN PERSONAL;9551476;9978687;3361249
21;09;22;P;BIENES Y SERVICIOS DE CONSUMO;2606667;2225079;459851
21;09;24;P;TRANSFERENCIAS CORRIENTES;11594432;11938809;3126617
21;09;25;P;INTEGROS AL FISCO;10;10;0
21;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;586323;586323;221151
21;09;34;P;SERVICIO DE LA DEUDA;10;843011;842860
;;;;RESULTADO;;;-605272
