﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
03;06;P;RENTAS DE LA PROPIEDAD;125130;125130;135657
03;07;P;INGRESOS DE OPERACIÓN;130584;130584;16319
03;08;P;OTROS INGRESOS CORRIENTES;11967087;11967087;10155900
03;09;P;APORTE FISCAL;580177073;581867943;315201955
03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;1266
03;12;P;RECUPERACIÓN DE PRÉSTAMOS;248607;248607;27686
03;15;P;SALDO INICIAL DE CAJA;0;9702337;0
03;21;P;GASTOS EN PERSONAL;406875013;413563211;246370654
03;22;P;BIENES Y SERVICIOS DE CONSUMO;75212704;76098164;36396812
03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;7102880;5212707;2861712
03;24;P;TRANSFERENCIAS CORRIENTES;8586504;8479349;4082355
03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3562881;6513065;586621
03;31;P;INICIATIVAS DE INVERSIÓN;90068907;87118723;31754344
03;32;P;PRÉSTAMOS;248607;248607;-6136417
03;34;P;SERVICIO DE LA DEUDA;990985;6807862;6160819
;;;RESULTADO;;;3461883
