﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
08;05;P;TRANSFERENCIAS CORRIENTES;140;140;253905
08;06;P;RENTAS DE LA PROPIEDAD;228240;228240;247015
08;07;P;INGRESOS DE OPERACIÓN;1730785;1730785;997986
08;08;P;OTROS INGRESOS CORRIENTES;88867901;88916785;49951343
08;09;P;APORTE FISCAL;457545414;458960373;175663581
08;10;P;VENTA DE ACTIVOS NO FINANCIEROS;30361;30361;9372
08;12;P;RECUPERACIÓN DE PRÉSTAMOS;24530;313476;1066011
08;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;16548227;16548227;572517
08;14;P;ENDEUDAMIENTO;1557121;1557121;0
08;15;P;SALDO INICIAL DE CAJA;12140;2084615;0
08;21;P;GASTOS EN PERSONAL;371131837;370779339;140329055
08;22;P;BIENES Y SERVICIOS DE CONSUMO;75302742;76410949;18860779
08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;297661;1411562
08;24;P;TRANSFERENCIAS CORRIENTES;16006210;16006210;3726176
08;25;P;INTEGROS AL FISCO;67065460;67065460;22551484
08;26;P;OTROS GASTOS CORRIENTES;0;0;1280
08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;14935724;15719604;3990566
08;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;16548227;0;0
08;31;P;INICIATIVAS DE INVERSIÓN;1878411;18426638;577528
08;33;P;TRANSFERENCIAS DE CAPITAL;287121;287121;0
08;34;P;SERVICIO DE LA DEUDA;3389127;5377141;20983575
;;;RESULTADO;;;16329725
