﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
07;16;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;31438978;29457233;28231133
07;16;01;05;02;;P;Del Gobierno Central                                                            ;31438978;29457233;28231133
07;16;01;05;02;004;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;31438978;29457233;28231133
07;16;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;114400;114400;1548864
07;16;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;84156;84156;112808
07;16;01;08;99;;P;Otros                                                                           ;30244;30244;1436056
07;16;01;09;;;P;APORTE FISCAL                                                                   ;22155203;21836452;19623967
07;16;01;09;01;;P;Libre                                                                           ;22155203;21836452;19623967
07;16;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;6000
07;16;01;10;03;;P;Vehículos                                                                       ;0;0;6000
07;16;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;463541;0
07;16;01;21;;;P;GASTOS EN PERSONAL                                                              ;8798180;8757927;8348204
07;16;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2449105;2220936;1534630
07;16;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;137902;246219;1187952
07;16;01;23;01;;P;Prestaciones Previsionales                                                      ;137902;137902;1079635
07;16;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;108317;108317
07;16;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;41777000;39776917;31015073
07;16;01;24;01;;P;Al Sector Privado                                                               ;41777000;39776917;31015073
07;16;01;24;01;131;P;Programa Mejoramiento Competitividad de la MIPE                                                                                                                                                                                                           ;12871080;11902893;11012168
07;16;01;24;01;132;P;Programa Emprendedores                                                                                                                                                                                                                                    ;5968434;5918444;5438006
07;16;01;24;01;133;P;Programa Dirigido a Grupos de Empresas Asociatividad                                                                                                                                                                                                      ;9451912;8370016;6271380
07;16;01;24;01;134;P;Programa Desarrollo Empresarial en los Territorios                                                                                                                                                                                                        ;13485564;13485564;8293519
07;16;01;24;01;152;P;Programas Especiales                                                                                                                                                                                                                                      ;10;100000;0
07;16;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;3693
07;16;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;3693
07;16;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;546394;514403;401705
07;16;01;29;03;;P;Vehículos                                                                       ;0;18338;15490
07;16;01;29;04;;P;Mobiliario y Otros                                                              ;0;391;0
07;16;01;29;06;;P;Equipos Informáticos                                                            ;44250;44724;44408
07;16;01;29;07;;P;Programas Informáticos                                                          ;502144;450950;341807
07;16;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;355224;354773
07;16;01;34;07;;P;Deuda Flotante                                                                  ;0;355224;354773
;;;;;;;RESULTADO;;;6563934
