﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;23;07;P;INGRESOS DE OPERACIÓN;27213;27213;143862
07;23;08;P;OTROS INGRESOS CORRIENTES;119297;124213;115574
07;23;09;P;APORTE FISCAL;6703045;7003580;6753480
07;23;15;P;SALDO INICIAL DE CAJA;0;261921;0
07;23;21;P;GASTOS EN PERSONAL;5714121;6119866;6006161
07;23;22;P;BIENES Y SERVICIOS DE CONSUMO;1021073;1021073;1003441
07;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;26409;26409
07;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;114361;114361;112333
07;23;34;P;SERVICIO DE LA DEUDA;0;135218;135215
;;;;RESULTADO;;;-270643
