﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;72;05;P;TRANSFERENCIAS CORRIENTES;8591459;8944408;10004268
05;72;06;P;RENTAS DE LA PROPIEDAD;16149;20151;21378
05;72;08;P;OTROS INGRESOS CORRIENTES;410559;455130;324257
05;72;12;P;RECUPERACIÓN DE PRÉSTAMOS;1600000;1600000;0
05;72;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;53833534;70583599;70731424
05;72;15;P;SALDO INICIAL DE CAJA;2005500;2674835;0
05;72;21;P;GASTOS EN PERSONAL;3756111;3677804;3346406
05;72;22;P;BIENES Y SERVICIOS DE CONSUMO;1281567;701049;700328
05;72;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;182307;182296
05;72;24;P;TRANSFERENCIAS CORRIENTES;3585483;4267847;4161997
05;72;25;P;INTEGROS AL FISCO;0;981013;1641885
05;72;26;P;OTROS GASTOS CORRIENTES;0;27488;27488
05;72;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4606206;2577496;2558846
05;72;31;P;INICIATIVAS DE INVERSIÓN;41005699;46357898;46310151
05;72;32;P;PRÉSTAMOS;1600000;1600000;0
05;72;33;P;TRANSFERENCIAS DE CAPITAL;10619125;23402221;22117900
05;72;34;P;SERVICIO DE LA DEUDA;3000;3000;0
05;72;35;P;SALDO FINAL DE CAJA;0;500000;0
;;;;RESULTADO;;;34030
