﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a MAYO
09;19;05;P;TRANSFERENCIAS CORRIENTES;35679449;35765165;13236409
09;19;08;P;OTROS INGRESOS CORRIENTES;4122;4122;0
09;19;09;P;APORTE FISCAL;2522235;3813919;2100924
09;19;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1218499;1218499;0
09;19;21;P;GASTOS EN PERSONAL;29071445;30448845;13607718
09;19;22;P;BIENES Y SERVICIOS DE CONSUMO;8793730;8723730;1511885
09;19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;312090;312090;66378
09;19;24;P;TRANSFERENCIAS CORRIENTES;10000;10000;0
09;19;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;207040;277040;29889
09;19;31;P;INICIATIVAS DE INVERSIÓN;1030000;1030000;0
;;;;RESULTADO;;;121463
