﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
14;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
14;01;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
14;01;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
14;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;3258418;3258418;1700508
14;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1320955;1340786;3112009
14;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;338830;338830;163187
14;01;01;08;99;;P;Otros                                                                           ;982125;1001956;2948822
14;01;01;09;;;P;APORTE FISCAL                                                                   ;8419202;8419202;77933
14;01;01;09;01;;P;Libre                                                                           ;8419202;8419202;77933
14;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;51039;0
14;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;10333490;10316964;3162514
14;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2153518;2153518;841103
14;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;87396;0
14;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;87396;0
14;01;01;25;;;P;INTEGROS AL FISCO                                                               ;339166;339166;138510
14;01;01;25;01;;P;Impuestos                                                                       ;325;325;19
14;01;01;25;99;;P;Otros Integros al Fisco                                                         ;338841;338841;138491
14;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;172401;172401;11564
14;01;01;29;04;;P;Mobiliario y Otros                                                              ;20335;20335;1803
14;01;01;29;06;;P;Equipos Informáticos                                                            ;9907;9907;0
14;01;01;29;07;;P;Programas Informáticos                                                          ;142159;142159;9761
14;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;456749
14;01;01;34;07;;P;Deuda Flotante                                                                  ;10;10;456749
;;;;;;;RESULTADO;;;280010
