﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;36;05;P;TRANSFERENCIAS CORRIENTES;370842262;370842262;100624649
16;36;06;P;RENTAS DE LA PROPIEDAD;46331;46331;12
16;36;07;P;INGRESOS DE OPERACIÓN;2896457;2896457;889685
16;36;08;P;OTROS INGRESOS CORRIENTES;3532473;3532473;1550886
16;36;12;P;RECUPERACIÓN DE PRÉSTAMOS;442551;442551;10130738
16;36;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;36371959;4655216
16;36;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;36;21;P;GASTOS EN PERSONAL;173463612;173463612;49748880
16;36;22;P;BIENES Y SERVICIOS DE CONSUMO;102643648;102643648;35799527
16;36;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;15224;15224;0
16;36;24;P;TRANSFERENCIAS CORRIENTES;101093606;101093606;25984730
16;36;25;P;INTEGROS AL FISCO;3321;3321;0
16;36;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;540663;540663;47832
16;36;31;P;INICIATIVAS DE INVERSIÓN;0;36371959;4492411
16;36;34;P;SERVICIO DE LA DEUDA;1000;1000;15037954
;;;;RESULTADO;;;-13260148
