﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
15;14;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;166564883;166564883;65046470
15;14;01;04;01;;P;Aportes del Empleador                                                           ;13457234;13457234;5444314
15;14;01;04;02;;P;Aportes del Trabajador                                                          ;153107649;153107649;59602156
15;14;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;483548;483548;181591
15;14;01;05;02;;P;Del Gobierno Central                                                            ;339583;339583;124454
15;14;01;05;02;004;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;339583;339583;124454
15;14;01;05;03;;P;De Otras Entidades Públicas                                                     ;143965;143965;57137
15;14;01;05;03;012;P;Comisión Revalorizadora de Pensiones                                                                                                                                                                                                                      ;143965;143965;57137
15;14;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;551596;551596;85865
15;14;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;175869;175869;42545
15;14;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1222845;1222845;333282
15;14;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;12599;12599;595
15;14;01;08;99;;P;Otros                                                                           ;1210246;1210246;332687
15;14;01;09;;;P;APORTE FISCAL                                                                   ;757423582;759173654;323217176
15;14;01;09;01;;P;Libre                                                                           ;757423582;759173654;323217176
15;14;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;5453429;5453429;323217176
15;14;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;751970153;753720225;0
15;14;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;16;16;0
15;14;01;10;04;;P;Mobiliario y Otros                                                              ;16;16;0
15;14;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;3435305;3435305;0
15;14;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;3435305;3435305;0
15;14;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;60662797;60662797;20434867
15;14;01;12;01;;P;De Asistencia Social                                                            ;1257;1257;525
15;14;01;12;05;;P;Médicos                                                                         ;60661540;60661540;20434342
15;14;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;90756;5090756;0
15;14;01;21;;;P;GASTOS EN PERSONAL                                                              ;5453429;5453429;2132398
15;14;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2771443;2771443;665394
15;14;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;848592447;851822447;349488020
15;14;01;23;01;;P;Prestaciones Previsionales                                                      ;807244923;810474923;332371175
15;14;01;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;796718320;796718320;325676856
15;14;01;23;01;002;P;Bonificaciones                                                                                                                                                                                                                                            ;891906;891906;493508
15;14;01;23;01;003;P;Bono de Reconocimiento                                                                                                                                                                                                                                    ;7766677;7766677;2176402
15;14;01;23;01;004;P;Desahucios e Indemnizaciones                                                                                                                                                                                                                              ;154300;154300;62033
15;14;01;23;01;006;P;Asignación por Muerte                                                                                                                                                                                                                                     ;1329250;1329250;556139
15;14;01;23;01;008;P;Devolución de Imposiciones                                                                                                                                                                                                                                ;384470;3614470;3406237
15;14;01;23;02;;P;Prestaciones de Asistencia Social                                               ;339583;339583;103954
15;14;01;23;02;001;P;Asignación Familiar                                                                                                                                                                                                                                       ;339583;339583;103954
15;14;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;41007941;41007941;17012891
15;14;01;23;03;002;P;Beneficios Médicos                                                                                                                                                                                                                                        ;41007941;41007941;17012891
15;14;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;67828739;68448437;23225753
15;14;01;24;03;;P;A Otras Entidades Públicas                                                      ;67828739;68448437;23225753
15;14;01;24;03;282;P;Fondo Desahucio Mutualidad de Carabineros                                                                                                                                                                                                                 ;105;105;0
15;14;01;24;03;283;P;Aporte Medicina Preventiva                                                                                                                                                                                                                                ;6633916;6633916;1658479
15;14;01;24;03;284;P;Aporte Fondo de Desahucio Carabineros                                                                                                                                                                                                                     ;695222;695222;238595
15;14;01;24;03;285;P;Aporte Hospital Dirección de Previsión de Carabineros                                                                                                                                                                                                     ;182619;182619;39782
15;14;01;24;03;286;P;Fondo Medicina Preventiva                                                                                                                                                                                                                                 ;8933951;8933951;18392
15;14;01;24;03;287;P;Hospital de Carabineros                                                                                                                                                                                                                                   ;10795931;10795931;4506667
15;14;01;24;03;288;P;Fondo Hospital Dirección de Previsión de Carabineros                                                                                                                                                                                                      ;23923255;24542953;9664862
15;14;01;24;03;289;P;Comisión Revalorizadora de Pensiones                                                                                                                                                                                                                      ;14652874;14652874;6536923
15;14;01;24;03;290;P;Aporte Fondo Desahucio Policía de Investigaciones                                                                                                                                                                                                         ;695222;695222;228341
15;14;01;24;03;291;P;Fondos Servicio Odontológico                                                                                                                                                                                                                              ;1315644;1315644;333712
15;14;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;582686;418830
15;14;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;309818;309818;1200
15;14;01;29;06;;P;Equipos Informáticos                                                            ;20450;20450;0
15;14;01;29;07;;P;Programas Informáticos                                                          ;289368;289368;1200
15;14;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;4274050;4274050;0
15;14;01;30;01;;P;Compra de Títulos y Valores                                                     ;4274050;4274050;0
15;14;01;32;;;P;PRÉSTAMOS                                                                       ;61239246;61239246;25508245
15;14;01;32;01;;P;De Asistencia Social                                                            ;7003;7003;0
15;14;01;32;05;;P;Médicos                                                                         ;61232243;61232243;25508245
15;14;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;92025;2409713;1142316
15;14;01;34;07;;P;Deuda Flotante                                                                  ;92025;2409713;1142316
15;14;01;35;;;P;SALDO FINAL DE CAJA                                                             ;50000;50000;0
;;;;;;;RESULTADO;;;6759640
