﻿Partida;Subtítulo;Denominación;Monto Bruto;Transferencia;Total
11;05;TRANSFERENCIAS CORRIENTES;5144;5144;0
11;08;OTROS INGRESOS CORRIENTES;8624;0;8624
11;09;APORTE FISCAL;152433;0;152433
11;11;VENTA DE ACTIVOS FINANCIEROS;-11147;0;-11147
11;12;RECUPERACIÓN DE PRÉSTAMOS;2850;0;2850
11;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;14;14;0
11;21;GASTOS EN PERSONAL;54446;0;54446
11;22;BIENES Y SERVICIOS DE CONSUMO;88160;0;88160
11;23;PRESTACIONES DE SEGURIDAD SOCIAL;21;0;21
11;24;TRANSFERENCIAS CORRIENTES;9416;5144;4272
11;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3011;0;3011
11;32;PRÉSTAMOS;2850;0;2850
11;33;TRANSFERENCIAS DE CAPITAL;14;14;0
