﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
13;06;08;P;OTROS INGRESOS CORRIENTES;58515;58515;19036
13;06;09;P;APORTE FISCAL;81467907;81467907;19363335
13;06;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;47305546;47305546;130255
13;06;21;P;GASTOS EN PERSONAL;5442903;5698103;1561594
13;06;22;P;BIENES Y SERVICIOS DE CONSUMO;806312;806312;151047
13;06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
13;06;24;P;TRANSFERENCIAS CORRIENTES;1964428;2178537;955747
13;06;25;P;INTEGROS AL FISCO;10;10;0
13;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;206040;206040;106801
13;06;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;47305546;248810;0
13;06;31;P;INICIATIVAS DE INVERSIÓN;3353507;3353507;87911
13;06;33;P;TRANSFERENCIAS DE CAPITAL;69753212;116340639;16650000
;;;;RESULTADO;;;-474
