﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
15;13;04;P;IMPOSICIONES PREVISIONALES;161783999;161133999;160691699
15;13;05;P;TRANSFERENCIAS CORRIENTES;289803;304479;314217
15;13;06;P;RENTAS DE LA PROPIEDAD;151362;276362;232488
15;13;08;P;OTROS INGRESOS CORRIENTES;55821434;58746902;59019547
15;13;09;P;APORTE FISCAL;1056098525;1082175026;1081946334
15;13;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;1700;1700
15;13;11;P;VENTA DE ACTIVOS FINANCIEROS;7211747;6158050;6158050
15;13;12;P;RECUPERACIÓN DE PRÉSTAMOS;801662;2573785;2552647
15;13;15;P;SALDO INICIAL DE CAJA;150000;7623872;0
15;13;21;P;GASTOS EN PERSONAL;9463079;10727373;10600252
15;13;22;P;BIENES Y SERVICIOS DE CONSUMO;3586590;3613590;3586033
15;13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1098181480;1111310299;1109898988
15;13;24;P;TRANSFERENCIAS CORRIENTES;151269244;167725542;167030459
15;13;26;P;OTROS GASTOS CORRIENTES;0;636624;636622
15;13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;454463;454463;453221
15;13;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;7147911;5447611;4400000
15;13;32;P;PRÉSTAMOS;11943212;12943212;12785828
15;13;34;P;SERVICIO DE LA DEUDA;112550;5985458;5875458
15;13;35;P;SALDO FINAL DE CAJA;150003;150003;0
;;;;RESULTADO;;;-4350179
