﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
24;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;340357;122517
24;03;01;05;01;;P;Del Sector Privado                                                              ;0;340357;122517
24;03;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;340357;0
24;03;01;05;01;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;122517
24;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;402474;402474;45560
24;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2870642;2870642;1584409
24;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;220498;220498;96734
24;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;150398;150398;63455
24;03;01;08;99;;P;Otros                                                                           ;70100;70100;33279
24;03;01;09;;;P;APORTE FISCAL                                                                   ;8344833;9268743;5197022
24;03;01;09;01;;P;Libre                                                                           ;8344833;9268743;5197022
24;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;510426
24;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;510426
24;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;55000;0
24;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;7822413;7822413;3843031
24;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2774580;2774580;1092391
24;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;1319277;943028
24;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;1319277;943028
24;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;30780;30780;30752
24;03;01;24;07;;P;A Organismos Internacionales                                                    ;30780;30780;30752
24;03;01;24;07;001;P;Organismo Internacional de Energía Atómica                                                                                                                                                                                                                ;30780;30780;30752
24;03;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;76832
24;03;01;25;01;;P;Impuestos                                                                       ;10;10;76832
24;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;246214;246214;27963
24;03;01;29;04;;P;Mobiliario y Otros                                                              ;0;0;1291
24;03;01;29;05;;P;Máquinas y Equipos                                                              ;184654;184654;20384
24;03;01;29;06;;P;Equipos Informáticos                                                            ;20520;20520;5996
24;03;01;29;07;;P;Programas Informáticos                                                          ;41040;41040;292
24;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;964440;964440;29173
24;03;01;31;02;;P;Proyectos                                                                       ;964440;964440;29173
24;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;579517
24;03;01;34;07;;P;Deuda Flotante                                                                  ;0;0;579517
;;;;;;;RESULTADO;;;933981
