﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;22;05;P;TRANSFERENCIAS CORRIENTES;176984706;179408406;95643480
16;22;06;P;RENTAS DE LA PROPIEDAD;20885;20885;0
16;22;07;P;INGRESOS DE OPERACIÓN;2336002;2336002;1667581
16;22;08;P;OTROS INGRESOS CORRIENTES;2219795;2219795;2125257
16;22;12;P;RECUPERACIÓN DE PRÉSTAMOS;653705;653705;7287209
16;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;10194418;1004781
16;22;15;P;SALDO INICIAL DE CAJA;12903;12903;0
16;22;21;P;GASTOS EN PERSONAL;95848000;95854069;52646542
16;22;22;P;BIENES Y SERVICIOS DE CONSUMO;48475430;48475430;34323634
16;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;81;396673;111735
16;22;24;P;TRANSFERENCIAS CORRIENTES;37891582;37891582;21216588
16;22;26;P;OTROS GASTOS CORRIENTES;0;0;397
16;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;219882;17105
16;22;31;P;INICIATIVAS DE INVERSIÓN;0;9974536;664297
16;22;34;P;SERVICIO DE LA DEUDA;0;2021039;6267237
16;22;35;P;SALDO FINAL DE CAJA;12903;12903;0
;;;;RESULTADO;;;-7519227
