﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
16;50;01;05;;;TRANSFERENCIAS CORRIENTES;49356895;0
16;50;01;05;02;;Del Gobierno Central;49356895;0
16;50;01;05;02;007;Fondo Nacional de Salud - Atención Primaria;125663;0
16;50;01;05;02;008;Fondo Nacional de Salud - Prestaciones Valoradas;25547439;0
16;50;01;05;02;009;Fondo Nacional de Salud - Prestaciones Institucionales;23586360;0
16;50;01;05;02;010;Subsecretaría de Salud Pública;97433;0
16;50;01;06;;;RENTAS DE LA PROPIEDAD;28987;0
16;50;01;07;;;INGRESOS DE OPERACIÓN;1426516;0
16;50;01;08;;;OTROS INGRESOS CORRIENTES;1263082;0
16;50;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;1194073;0
16;50;01;08;02;;Multas y Sanciones Pecuniarias;3775;0
16;50;01;08;99;;Otros;65234;0
16;50;01;12;;;RECUPERACIÓN DE PRÉSTAMOS;137053;0
16;50;01;12;10;;Ingresos por Percibir;137053;0
16;50;01;15;;;SALDO INICIAL DE CAJA;995;0
16;50;01;21;;;GASTOS EN PERSONAL;35896684;0
16;50;01;22;;;BIENES Y SERVICIOS DE CONSUMO;16315844;0
16;50;01;35;;;SALDO FINAL DE CAJA;1000;0
