﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
07;26;05;P;TRANSFERENCIAS CORRIENTES;0;306315;0
07;26;08;P;OTROS INGRESOS CORRIENTES;0;20;0
07;26;09;P;APORTE FISCAL;15654230;17039634;12220517
07;26;15;P;SALDO INICIAL DE CAJA;0;127237;0
07;26;21;P;GASTOS EN PERSONAL;1428142;1409354;885649
07;26;22;P;BIENES Y SERVICIOS DE CONSUMO;293459;293459;209516
07;26;24;P;TRANSFERENCIAS CORRIENTES;9464931;9456637;6311595
07;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;51390;59684;33750
07;26;33;P;TRANSFERENCIAS DE CAPITAL;4416308;4416308;640423
07;26;34;P;SERVICIO DE LA DEUDA;0;1837764;1837764
;;;;RESULTADO;;;2301820
