﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;20;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;117777695;117812930;22102259
16;20;01;05;02;;P;Del Gobierno Central                                                            ;117777695;117812930;22102259
16;20;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;37380378;37380378;6700896
16;20;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;16730465;16730465;5710915
16;20;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;2033775;2033775;0
16;20;01;05;02;013;P;Subsecretaria de Redes Asistenciales                                                                                                                                                                                                                      ;0;35235;0
16;20;01;05;02;014;P;Hospital Doctor Juan Noé                                                                                                                                                                                                                                  ;61633067;61633067;9304323
16;20;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;386125
16;20;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;13566;13566;0
16;20;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2207323;2207323;466652
16;20;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;586433;586433;124023
16;20;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;448088;448088;118713
16;20;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;6870;6870;425
16;20;01;08;99;;P;Otros                                                                           ;131475;131475;4885
16;20;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;192165;192165;4833813
16;20;01;12;10;;P;Ingresos por Percibir                                                           ;192165;192165;4833813
16;20;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1195344;0
16;20;01;13;02;;P;Del Gobierno Central                                                            ;0;1195344;0
16;20;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;1195344;0
16;20;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;20;01;21;;;P;GASTOS EN PERSONAL                                                              ;60343291;60343291;10397475
16;20;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;25267384;25267384;5330838
16;20;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;4468;4468;0
16;20;01;23;02;;P;Prestaciones de Asistencia Social                                               ;4458;4458;0
16;20;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;4458;4458;0
16;20;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
16;20;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;0
16;20;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;34508391;34543626;6700896
16;20;01;24;01;;P;Al Sector Privado                                                               ;56989;56989;0
16;20;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;51730;51730;0
16;20;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5259;5259;0
16;20;01;24;03;;P;A Otras Entidades Públicas                                                      ;34451402;34486637;6700896
16;20;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;34451402;34451402;6700896
16;20;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;35235;0
16;20;01;25;;;P;INTEGROS AL FISCO                                                               ;448098;448098;114
16;20;01;25;99;;P;Otros Integros al Fisco                                                         ;448098;448098;114
16;20;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;205550;1400894;1974
16;20;01;29;04;;P;Mobiliario y Otros                                                              ;0;30700;0
16;20;01;29;05;;P;Máquinas y Equipos                                                              ;205550;1370194;1974
16;20;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;2886350
16;20;01;34;07;;P;Deuda Flotante                                                                  ;10;10;2886350
;;;;;;;RESULTADO;;;2209100
