﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;05;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;66676486;66676486
05;05;50;13;02;;P;Del Gobierno Central                                                            ;0;66676486;66676486
05;05;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;66676486;66676486
05;05;50;32;;;P;PRÉSTAMOS                                                                       ;0;9901804;8949639
05;05;50;32;04;;P;De Fomento                                                                      ;0;9901804;8949639
05;05;50;32;04;003;P;Aporte Reembolsable Especial a Municipalidades                                                                                                                                                                                                            ;0;9297785;8949639
05;05;50;32;04;004;P;Aporte Reembolsable Compensación Ingresos Propios Municipalidades                                                                                                                                                                                         ;0;604019;0
05;05;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;56774682;56703354
05;05;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;56774682;56703354
05;05;50;33;03;010;P;Programa de Mejoramiento Urbano y Equipamiento Comunal FET-Covid-19                                                                                                                                                                                       ;0;31881665;31815940
05;05;50;33;03;020;P;Programa de Mejoramiento de Barrios FET-Covid-19                                                                                                                                                                                                          ;0;24893017;24887414
;;;;;;;RESULTADO;;;1023493
05;31;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;5372361;0
05;31;50;13;02;;P;Del Gobierno Central                                                            ;0;5372361;0
05;31;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;5372361;0
05;31;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5372361;1376770
05;31;50;31;02;;P;Proyectos                                                                       ;0;5372361;1376770
;;;;;;;RESULTADO;;;-1376770
05;33;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;18202;0
05;33;50;13;02;;P;Del Gobierno Central                                                            ;0;18202;0
05;33;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;18202;0
05;33;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;18202;18202
05;33;50;31;02;;P;Proyectos                                                                       ;0;18202;18202
;;;;;;;RESULTADO;;;-18202
05;61;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1;0
05;61;50;13;02;;P;Del Gobierno Central                                                            ;0;1;0
05;61;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1;0
05;61;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;0;0
05;61;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;1;0
05;61;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;1;0
05;61;50;33;03;278;P;CORFO - Capacitación para reactivación económica del puerto de Iquique y cadena logística postcovid19 (40027534-0)                                                                                                                                        ;0;1;0
;;;;;;;RESULTADO;;;0
05;62;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;471039;0
05;62;50;13;02;;P;Del Gobierno Central                                                            ;0;471039;0
05;62;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;471039;0
05;62;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;0;0
05;62;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;471039;466397
05;62;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;471039;466397
05;62;50;33;03;001;P;SERCOTEC- Ferias comunales de emprendedores (40026787-0)                                                                                                                                                                                                  ;0;239000;237214
05;62;50;33;03;002;P;FOSIS - Financiamiento a emprendedores de Tocopilla y El Loa (40034170-0)                                                                                                                                                                                 ;0;232039;229183
;;;;;;;RESULTADO;;;-466397
05;63;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;982971;982971
05;63;50;13;02;;P;Del Gobierno Central                                                            ;0;982971;982971
05;63;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;982971;982971
05;63;50;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;469696;469696
05;63;50;29;05;;P;Máquinas y Equipos                                                              ;0;469696;469696
05;63;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;341651;246215
05;63;50;31;02;;P;Proyectos                                                                       ;0;341651;246215
05;63;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;171624;169880
05;63;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;171624;169880
05;63;50;33;03;357;P;SERCOTEC - Fortalecimiento de barrios comerciales (40018604-0)                                                                                                                                                                                            ;0;171624;169880
;;;;;;;RESULTADO;;;97180
05;64;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;726936;726936
05;64;50;13;02;;P;Del Gobierno Central                                                            ;0;726936;726936
05;64;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;726936;726936
05;64;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5000;0
05;64;50;31;02;;P;Proyectos                                                                       ;0;5000;0
05;64;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;721936;721936
05;64;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;721936;721936
05;64;50;33;03;408;P;FOSIS - Concurso regional de emprendimiento CREE 2019 (40006127-0)                                                                                                                                                                                        ;0;0;0
05;64;50;33;03;422;P;CORFO - Recuperación PYMES Región de Coquimbo (40019817-0)                                                                                                                                                                                                ;0;370243;370243
05;64;50;33;03;431;P;SERCOTEC - Programa reactivate Coquimbo (40024788-0)                                                                                                                                                                                                      ;0;351693;351693
05;64;50;33;03;432;P;INDESPA - Fomento productivo para el desarrollo de la pesca artesanal (40009309-0)                                                                                                                                                                        ;0;0;0
;;;;;;;RESULTADO;;;5000
05;65;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1139813;873279
05;65;50;13;02;;P;Del Gobierno Central                                                            ;0;1139813;873279
05;65;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1139813;873279
05;65;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;509608;509608
05;65;50;24;02;;P;Al Gobierno Central                                                             ;0;509608;509608
05;65;50;24;02;014;P;Servicio de Salud Valparaíso San Antonio P50 - Aplicación letra f) Numeral 2.3 Glosa 02 Común para Gobiernos Regionales                                                                                                                                   ;0;401662;401662
05;65;50;24;02;015;P;Servicio de Salud Viña del Mar Quillota P50 - Aplicación letra f) Numeral 2.3 Glosa 02 Común para Gobiernos Regionales                                                                                                                                    ;0;0;0
05;65;50;24;02;016;P;Servicio de Salud Aconcagua P50 - Aplicación letra f) Numeral 2.3 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                ;0;107946;107946
05;65;50;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;630205;90193
05;65;50;29;03;;P;Vehículos                                                                       ;0;221492;23979
05;65;50;29;05;;P;Máquinas y Equipos                                                              ;0;408713;66214
05;65;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;0;0
;;;;;;;RESULTADO;;;273478
05;66;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1812788;0
05;66;50;13;02;;P;Del Gobierno Central                                                            ;0;1812788;0
05;66;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1812788;0
05;66;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1162788;0
05;66;50;31;02;;P;Proyectos                                                                       ;0;1162788;0
05;66;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;650000;650000
05;66;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;650000;650000
05;66;50;33;03;532;P;CORFO - Segundo programa de transferencia PAR O'Higgins reactivación post Covid (40033550-0)                                                                                                                                                              ;0;650000;650000
;;;;;;;RESULTADO;;;-650000
05;67;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2115295;322871
05;67;50;13;02;;P;Del Gobierno Central                                                            ;0;2115295;322871
05;67;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;2115295;322871
05;67;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2115295;2115295
05;67;50;31;02;;P;Proyectos                                                                       ;0;2115295;2115295
;;;;;;;RESULTADO;;;-1792424
05;68;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1281080;1431000
05;68;50;13;02;;P;Del Gobierno Central                                                            ;0;1281080;1431000
05;68;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1281080;1431000
05;68;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;0;0
05;68;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;1281080;958500
05;68;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;1281080;958500
05;68;50;33;03;450;P;FOSIS - Microempresa e inclusión III etapa (40030022-0)                                                                                                                                                                                                   ;0;815780;493200
05;68;50;33;03;454;P;FOSIS - Apoyo social emergencia COVID, microproyectos II (40031799-0)                                                                                                                                                                                     ;0;465300;465300
;;;;;;;RESULTADO;;;472500
05;69;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2454000;2454000
05;69;50;13;02;;P;Del Gobierno Central                                                            ;0;2454000;2454000
05;69;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;2454000;2454000
05;69;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;2454000;2453399
05;69;50;24;01;;P;Al Sector Privado                                                               ;0;80512;80512
05;69;50;24;01;111;P;Municipalidades - Aplicación letra f) Numeral 2.3 de la glosa 02 común COVID-19                                                                                                                                                                           ;0;80512;80512
05;69;50;24;03;;P;A Otras Entidades Públicas                                                      ;0;2373488;2372887
05;69;50;24;03;010;P;Aplicación letra a) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                                                             ;0;245400;245397
05;69;50;24;03;011;P;Aplicación letra c) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                                                             ;0;981489;980891
05;69;50;24;03;120;P;Aplicación letra f) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                                                             ;0;941503;941503
05;69;50;24;03;121;P;Aplicación letra i) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                                                             ;0;205096;205096
05;69;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;0;0
;;;;;;;RESULTADO;;;601
05;70;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2044902;475000
05;70;50;13;02;;P;Del Gobierno Central                                                            ;0;2044902;475000
05;70;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;2044902;475000
05;70;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;0;0
05;70;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;2044902;2044900
05;70;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;2044902;2044900
05;70;50;33;03;431;P;INDAP-Programa de capacitación para la innovación y tecnificación a nivel predial, para jóvenes y mujeres usuarios de INDAP (40014814-0)                                                                                                                  ;0;614902;614901
05;70;50;33;03;432;P;FOSIS-Recuperación económica para agrupaciones vulnerables, Región de Los Lagos (40026403-0)                                                                                                                                                              ;0;496442;496442
05;70;50;33;03;435;P;SENADIS - Financiamiento de ayudas técnicas para personas con  discapacidad (40025947-0)                                                                                                                                                                  ;0;0;0
05;70;50;33;03;437;P;INDAP - Capacitación y mejoramiento obras para el uso eficiente de recurso hídrico, a nivel  predial para comunidades indígenas de la provincia de Oso                                                                                                    ;0;30000;30000
05;70;50;33;03;438;P;INDAP- Capacitación programa de recuperación de suelos en territorios indígenas (40014809-0)                                                                                                                                                              ;0;507000;506999
05;70;50;33;03;443;P;SEREMI de Energía- Capacitación para el fortalecimiento y fomento a la comercialización de leña  de calidad (40013039-0)                                                                                                                                  ;0;396558;396558
;;;;;;;RESULTADO;;;-1569900
05;71;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;470350;470350
05;71;50;13;02;;P;Del Gobierno Central                                                            ;0;470350;470350
05;71;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;470350;470350
05;71;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2000;0
05;71;50;31;02;;P;Proyectos                                                                       ;0;2000;0
05;71;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;468350;447702
05;71;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;468350;447702
05;71;50;33;03;443;P;FOSIS-Yo emprendo emergencia Continental (40031312-0)                                                                                                                                                                                                     ;0;250989;241758
05;71;50;33;03;444;P;FOSIS-Yo emprendo emergencia Litoral Aysén (40031565-0)                                                                                                                                                                                                   ;0;217361;205944
;;;;;;;RESULTADO;;;22648
05;72;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;715750;0
05;72;50;13;02;;P;Del Gobierno Central                                                            ;0;715750;0
05;72;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;715750;0
05;72;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;0;0
05;72;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;715750;715750
05;72;50;33;01;;P;Al Sector Privado                                                               ;0;715750;715750
05;72;50;33;01;423;P;FUDEA - Transferencia de apoyo a unidades productivas informales de la comuna de Natales (40035670-0)                                                                                                                                                     ;0;350259;350259
05;72;50;33;01;424;P;FUDEA - Transferencia recursos apoyo a microempresa y servicios turísticos, comuna de Natales (40035664-0)                                                                                                                                                ;0;365491;365491
;;;;;;;RESULTADO;;;-715750
05;73;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2122072;2122072
05;73;50;13;02;;P;Del Gobierno Central                                                            ;0;2122072;2122072
05;73;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;2122072;2122072
05;73;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2122072;2122072
05;73;50;31;02;;P;Proyectos                                                                       ;0;2122072;2122072
;;;;;;;RESULTADO;;;0
05;74;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;920250;920250
05;74;50;13;02;;P;Del Gobierno Central                                                            ;0;920250;920250
05;74;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;920250;920250
05;74;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;0;0
05;74;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;920250;920250
05;74;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;920250;920250
05;74;50;33;03;001;P;CORFO - Reactivación económica 2021 (40030122-0)                                                                                                                                                                                                          ;0;920250;920250
;;;;;;;RESULTADO;;;0
05;75;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1208788;403622
05;75;50;13;02;;P;Del Gobierno Central                                                            ;0;1208788;403622
05;75;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1208788;403622
05;75;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1208788;1208787
05;75;50;31;02;;P;Proyectos                                                                       ;0;1208788;1208787
;;;;;;;RESULTADO;;;-805165
05;76;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;733578;0
05;76;50;13;02;;P;Del Gobierno Central                                                            ;0;733578;0
05;76;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;733578;0
05;76;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;733578;713433
05;76;50;31;02;;P;Proyectos                                                                       ;0;733578;713433
05;76;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;0;0
05;76;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;0;0
05;76;50;33;03;001;P;FOSIS - Yo emprendo semilla emergencia COVID-19 (40024484-0)                                                                                                                                                                                              ;0;0;0
;;;;;;;RESULTADO;;;-713433
07;09;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2992021;1716369
07;09;50;13;02;;P;Del Gobierno Central                                                            ;0;2992021;1716369
07;09;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;2992021;1716369
07;09;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;1695775;1535797
07;09;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1296246;2947
07;09;50;31;02;;P;Proyectos                                                                       ;0;1296246;2947
;;;;;;;RESULTADO;;;177625
07;16;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;40062333;40052428
07;16;50;13;02;;P;Del Gobierno Central                                                            ;0;40062333;40052428
07;16;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;40062333;40052428
07;16;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;361532;361532
07;16;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;39700801;39690895
07;16;50;24;01;;P;Al Sector Privado                                                               ;0;39700801;39690895
07;16;50;24;01;131;P;Programa Mejoramiento Competitividad de la MIPE                                                                                                                                                                                                           ;0;14021183;14021183
07;16;50;24;01;132;P;Programa Emprendedores                                                                                                                                                                                                                                    ;0;0;0
07;16;50;24;01;133;P;Programa Dirigido a Grupos de Empresas Asociatividad                                                                                                                                                                                                      ;0;4600000;4595451
07;16;50;24;01;152;P;Programas Especiales                                                                                                                                                                                                                                      ;0;21079618;21074261
07;16;50;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;0;0
;;;;;;;RESULTADO;;;1
07;25;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;74324;0
07;25;50;13;02;;P;Del Gobierno Central                                                            ;0;74324;0
07;25;50;13;02;200;P;                                                                                                                                                                                                                                                          ;0;74324;0
07;25;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;74324;0
07;25;50;24;01;;P;Al Sector Privado                                                               ;0;74324;0
07;25;50;24;01;287;P;Para cumplimiento Artículo 15, Ley N° 21.354                                                                                                                                                                                                              ;0;74324;0
;;;;;;;RESULTADO;;;0
08;04;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;5906444;294548
08;04;50;13;02;;P;Del Gobierno Central                                                            ;0;5906444;294548
08;04;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;5906444;294548
08;04;50;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;0;5553602;0
08;04;50;30;10;;P;Fondo de Emergencia Transitorio                                                 ;0;5553602;0
08;04;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;352842;294548
08;04;50;31;02;;P;Proyectos                                                                       ;0;352842;294548
;;;;;;;RESULTADO;;;0
09;01;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;24572505;20301628
09;01;50;13;02;;P;Del Gobierno Central                                                            ;0;24572505;20301628
09;01;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;24572505;20301628
09;01;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;20075493;19971419
09;01;50;24;01;;P;Al Sector Privado                                                               ;0;18773865;18669794
09;01;50;24;01;001;P;Asignación de Apoyo a Establecimientos para Retorno Seguro                                                                                                                                                                                                ;0;18773865;18669794
09;01;50;24;02;;P;Al Gobierno Central                                                             ;0;1301628;1301625
09;01;50;24;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;0;1301628;1301625
09;01;50;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;0;4497012;0
09;01;50;30;10;;P;Fondo de Emergencia Transitorio                                                 ;0;4497012;0
;;;;;;;RESULTADO;;;330209
09;04;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;23106270;23106270
09;04;50;13;02;;P;Del Gobierno Central                                                            ;0;23106270;23106270
09;04;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;23106270;23106270
09;04;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;7991717;7991717
09;04;50;24;01;;P;Al Sector Privado                                                               ;0;7991717;7991717
09;04;50;24;01;024;P;Convenio Integra                                                                                                                                                                                                                                          ;0;7991717;7991717
09;04;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;15114553;15114553
09;04;50;33;01;;P;Al Sector Privado                                                               ;0;15114553;15114553
09;04;50;33;01;024;P;Convenio INTEGRA                                                                                                                                                                                                                                          ;0;15114553;15114553
;;;;;;;RESULTADO;;;0
09;11;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;25386505;18034521
09;11;50;13;02;;P;Del Gobierno Central                                                            ;0;25386505;18034521
09;11;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;25386505;18034521
09;11;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;1051560;990908
09;11;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;5299545;4964378
09;11;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;786315;780998
09;11;50;24;01;;P;Al Sector Privado                                                               ;0;786315;780998
09;11;50;24;01;001;P;Asignación de Apoyo a Jardines Infantiles VTF para Retorno Seguro                                                                                                                                                                                         ;0;786315;780998
09;11;50;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;1694850;1592861
09;11;50;29;04;;P;Mobiliario y Otros                                                              ;0;129727;85570
09;11;50;29;07;;P;Programas Informáticos                                                          ;0;25000;15806
09;11;50;29;99;;P;Otros Activos no Financieros                                                    ;0;1540123;1491485
09;11;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;508073;128879
09;11;50;31;02;;P;Proyectos                                                                       ;0;508073;128879
09;11;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;16046162;13482691
09;11;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;16046162;13482691
09;11;50;33;03;005;P;Municipalidades                                                                                                                                                                                                                                           ;0;16046162;13482691
;;;;;;;RESULTADO;;;-3906194
09;17;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;23939643;22309231
09;17;50;13;02;;P;Del Gobierno Central                                                            ;0;23939643;22309231
09;17;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;23939643;22309231
09;17;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;23939643;22309231
09;17;50;33;02;;P;Al Gobierno Central                                                             ;0;23939643;22309231
09;17;50;33;02;104;P;Mejoramiento de Infraestructura Escolar Pública - Servicios Locales                                                                                                                                                                                       ;0;23939643;22309231
09;17;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;0;0
09;17;50;33;03;104;P;Mejoramiento de Infraestructura Escolar Pública                                                                                                                                                                                                           ;0;0;0
;;;;;;;RESULTADO;;;0
09;18;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;163868;0
09;18;50;05;02;;P;Del Gobierno Central                                                            ;0;163868;0
09;18;50;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;0;163868;0
09;18;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;3488036;3430172
09;18;50;13;02;;P;Del Gobierno Central                                                            ;0;3488036;3430172
09;18;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;3488036;3430172
09;18;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;56000;55440
09;18;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;1076293;722166
09;18;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2519611;1270490
09;18;50;31;02;;P;Proyectos                                                                       ;0;2519611;1270490
;;;;;;;RESULTADO;;;1382076
09;19;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;100898;0
09;19;50;05;02;;P;Del Gobierno Central                                                            ;0;100898;0
09;19;50;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;0;100898;0
09;19;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2106068;1660705
09;19;50;13;02;;P;Del Gobierno Central                                                            ;0;2106068;1660705
09;19;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;2106068;1660705
09;19;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;50000;49500
09;19;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;771475;507798
09;19;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1385491;1228336
09;19;50;31;02;;P;Proyectos                                                                       ;0;1385491;1228336
;;;;;;;RESULTADO;;;-124929
09;21;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;96023;0
09;21;50;05;02;;P;Del Gobierno Central                                                            ;0;96023;0
09;21;50;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;0;96023;0
09;21;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1596361;1568677
09;21;50;13;02;;P;Del Gobierno Central                                                            ;0;1596361;1568677
09;21;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;1596361;1568677
09;21;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;40000;39447
09;21;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;742258;712657
09;21;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;910126;423748
09;21;50;31;02;;P;Proyectos                                                                       ;0;910126;423748
;;;;;;;RESULTADO;;;392825
09;22;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;67125;67125
09;22;50;05;02;;P;Del Gobierno Central                                                            ;0;67125;67125
09;22;50;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;0;67125;67125
09;22;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2635655;2635655
09;22;50;13;02;;P;Del Gobierno Central                                                            ;0;2635655;2635655
09;22;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;2635655;2635655
09;22;50;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;0;0;0
09;22;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;62000;58187
09;22;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;849989;520244
09;22;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1790791;546201
09;22;50;31;02;;P;Proyectos                                                                       ;0;1790791;546201
;;;;;;;RESULTADO;;;1578148
09;23;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;133673;133672
09;23;50;05;02;;P;Del Gobierno Central                                                            ;0;133673;133672
09;23;50;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;0;133673;133672
09;23;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1724120;1724118
09;23;50;13;02;;P;Del Gobierno Central                                                            ;0;1724120;1724118
