﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;26;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;223743635;275570416;256663950
16;26;01;05;02;;P;Del Gobierno Central                                                            ;223743635;275570416;256663950
16;26;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;77580011;86305413;80261737
16;26;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;67820907;83447939;75525860
16;26;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;78022163;105433993;100822846
16;26;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;320554;294255;0
16;26;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;88816;53507
16;26;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;9966;9966;7475
16;26;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2731325;2731325;2804300
16;26;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2409995;2409995;6296475
16;26;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1814989;1814989;5963337
16;26;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1934;1934;508
16;26;01;08;99;;P;Otros                                                                           ;593072;593072;332630
16;26;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;888663;888663;6018706
16;26;01;12;10;;P;Ingresos por Percibir                                                           ;888663;888663;6018706
16;26;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;56393886;47791779
16;26;01;13;02;;P;Del Gobierno Central                                                            ;0;56393886;47791779
16;26;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;56373886;47791779
16;26;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;20000;0
16;26;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;25073;25073;0
16;26;01;21;;;P;GASTOS EN PERSONAL                                                              ;105134119;114572761;120031029
16;26;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;53481269;75568717;72972498
16;26;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;3602352;3390028
16;26;01;23;02;;P;Prestaciones de Asistencia Social                                               ;0;0;3278
16;26;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;0;0;3278
16;26;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3602352;3386750
16;26;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;3602352;3386750
16;26;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;70764486;79506033;74639505
16;26;01;24;01;;P;Al Sector Privado                                                               ;32179;32179;23370
16;26;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;23370;23370;23370
16;26;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;8809;8809;0
16;26;01;24;03;;P;A Otras Entidades Públicas                                                      ;70732307;79473854;74616135
16;26;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;70732307;79420347;74562628
16;26;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;53507;53507
16;26;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;403692;2874001;260276
16;26;01;29;03;;P;Vehículos                                                                       ;0;121274;0
16;26;01;29;04;;P;Mobiliario y Otros                                                              ;0;32416;2942
16;26;01;29;05;;P;Máquinas y Equipos                                                              ;403692;2720311;257334
16;26;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;54000995;47791770
16;26;01;31;02;;P;Proyectos                                                                       ;0;54000995;47791770
16;26;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;7879374;7863045
16;26;01;34;07;;P;Deuda Flotante                                                                  ;0;7879374;7863045
16;26;01;35;;;P;SALDO FINAL DE CAJA                                                             ;25091;25091;0
;;;;;;;RESULTADO;;;-7365466
