﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
07;19;05;P;TRANSFERENCIAS CORRIENTES;30913763;30503763;23816221
07;19;08;P;OTROS INGRESOS CORRIENTES;4552418;4552418;4438718
07;19;15;P;SALDO INICIAL DE CAJA;0;264702;0
07;19;21;P;GASTOS EN PERSONAL;2372319;2599131;1687073
07;19;22;P;BIENES Y SERVICIOS DE CONSUMO;824098;824098;589171
07;19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;104113
07;19;24;P;TRANSFERENCIAS CORRIENTES;32269744;31859744;22123643
07;19;25;P;INTEGROS AL FISCO;0;37890;37889
07;19;26;P;OTROS GASTOS CORRIENTES;10;10;0
;;;;RESULTADO;;;3713050
