﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
07;16;05;P;TRANSFERENCIAS CORRIENTES;34635024;34635024;868721
07;16;08;P;OTROS INGRESOS CORRIENTES;159633;159633;171819
07;16;09;P;APORTE FISCAL;21758731;21758731;888500
07;16;15;P;SALDO INICIAL DE CAJA;10;10;0
07;16;21;P;GASTOS EN PERSONAL;9947544;9947544;1393880
07;16;22;P;BIENES Y SERVICIOS DE CONSUMO;1981773;1981773;169312
07;16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;154810;154810;559632
07;16;24;P;TRANSFERENCIAS CORRIENTES;43822235;43822235;3797540
07;16;25;P;INTEGROS AL FISCO;117439;117439;0
07;16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;529587;529587;3536
07;16;34;P;SERVICIO DE LA DEUDA;10;10;58890
;;;;RESULTADO;;;-4053750
