﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;31;05;P;TRANSFERENCIAS CORRIENTES;231452840;321641729;318703599
16;31;07;P;INGRESOS DE OPERACIÓN;4084030;4084030;5899488
16;31;08;P;OTROS INGRESOS CORRIENTES;4135442;4135442;8075937
16;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;907619;907619;6547925
16;31;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;9525846;8882470
16;31;15;P;SALDO INICIAL DE CAJA;24449;1569260;0
16;31;21;P;GASTOS EN PERSONAL;127584798;153786452;153756593
16;31;22;P;BIENES Y SERVICIOS DE CONSUMO;62061695;95110497;94689770
16;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11166;4238879;3635909
16;31;24;P;TRANSFERENCIAS CORRIENTES;50922272;58660548;58209994
16;31;26;P;OTROS GASTOS CORRIENTES;0;315292;315292
16;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;5739990;5616554
16;31;31;P;INICIATIVAS DE INVERSIÓN;0;3070615;2695973
16;31;32;P;PRÉSTAMOS;0;868570;795589
16;31;34;P;SERVICIO DE LA DEUDA;0;20048634;20050237
16;31;35;P;SALDO FINAL DE CAJA;24449;24449;0
;;;;RESULTADO;;;8343508
