﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
11;23;05;P;TRANSFERENCIAS CORRIENTES;61801;61801;61801
11;23;08;P;OTROS INGRESOS CORRIENTES;9514;26520;114426
11;23;09;P;APORTE FISCAL;13645974;13463946;10460291
11;23;21;P;GASTOS EN PERSONAL;9977359;10075464;7975666
11;23;22;P;BIENES Y SERVICIOS DE CONSUMO;2170604;2018429;1172547
11;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;288827;287287
11;23;24;P;TRANSFERENCIAS CORRIENTES;1083613;683834;610793
11;23;25;P;INTEGROS AL FISCO;0;0;700000
11;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;485713;485713;315740
;;;;RESULTADO;;;-425515
