Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al ENERO
06;08;D;OTROS INGRESOS CORRIENTES;3806;3806;74
06;09;D;APORTE FISCAL;162508;162508;19745
06;11;D;VENTA DE ACTIVOS FINANCIEROS;17877;17877;149
06;12;D;RECUPERACION DE PRESTAMOS;250;250;0
06;21;D;GASTOS EN PERSONAL;98367;98367;5639
06;22;D;BIENES Y SERVICIOS DE CONSUMO;49240;49240;566
06;24;D;TRANSFERENCIAS CORRIENTES;29645;29645;274
06;26;D;OTROS GASTOS CORRIENTES;600;600;0
06;29;D;ADQUISICION DE ACTIVOS NO FINANCIEROS;1911;1911;229
06;31;D;INICIATIVAS DE INVERSION;4128;4128;0
06;32;D;PRESTAMOS;250;250;0
06;33;D;TRANSFERENCIAS DE CAPITAL;300;300;0
06;34;D;SERVICIO DE LA DEUDA;0;0;149
;;;RESULTADO;;;13111
