﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;45;05;P;TRANSFERENCIAS CORRIENTES;311926152;331731260;214226219
16;45;06;P;RENTAS DE LA PROPIEDAD;39828;39828;10024
16;45;07;P;INGRESOS DE OPERACIÓN;4740731;4740731;950000
16;45;08;P;OTROS INGRESOS CORRIENTES;3628510;3628510;7199923
16;45;12;P;RECUPERACIÓN DE PRÉSTAMOS;522150;522150;19208886
16;45;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;5750652;1739481
16;45;15;P;SALDO INICIAL DE CAJA;1000;22317043;0
16;45;21;P;GASTOS EN PERSONAL;142165135;146856817;92843568
16;45;22;P;BIENES Y SERVICIOS DE CONSUMO;91991554;98006026;59174050
16;45;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;13088;2262162;1508766
16;45;24;P;TRANSFERENCIAS CORRIENTES;86222793;97581994;56634345
16;45;25;P;INTEGROS AL FISCO;0;17806722;13541444
16;45;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;464801;3016558;2112074
16;45;31;P;INICIATIVAS DE INVERSIÓN;0;3198895;231897
16;45;34;P;SERVICIO DE LA DEUDA;1000;1000;17034738
;;;;RESULTADO;;;253651
