﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;02;04;P;IMPOSICIONES PREVISIONALES;2473798032;2473798032;616310060
16;02;05;P;TRANSFERENCIAS CORRIENTES;109857417;109857417;32560230
16;02;08;P;OTROS INGRESOS CORRIENTES;213943143;213943143;61291815
16;02;09;P;APORTE FISCAL;4593903203;4593903203;1134774610
16;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;151
16;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;4465485;4465485;51275725
16;02;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;02;21;P;GASTOS EN PERSONAL;20469861;20469861;8872562
16;02;22;P;BIENES Y SERVICIOS DE CONSUMO;24198157;24198157;3209115
16;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1002425258;1002425258;276252006
16;02;24;P;TRANSFERENCIAS CORRIENTES;6337005587;6337005587;1646453006
16;02;25;P;INTEGROS AL FISCO;0;0;1647972
16;02;26;P;OTROS GASTOS CORRIENTES;0;0;3069901
16;02;32;P;PRÉSTAMOS;11867417;11867417;5793054
16;02;34;P;SERVICIO DE LA DEUDA;1000;1000;4842844
16;02;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-53927869
