﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;02;06;P;RENTAS DE LA PROPIEDAD;425229;188950;283870
18;02;07;P;INGRESOS DE OPERACIÓN;1381459;924009;999374
18;02;08;P;OTROS INGRESOS CORRIENTES;258957;442395;497734
18;02;09;P;APORTE FISCAL;35185632;38818011;38712206
18;02;15;P;SALDO INICIAL DE CAJA;10000;69500;0
18;02;21;P;GASTOS EN PERSONAL;7011424;7427947;7420748
18;02;22;P;BIENES Y SERVICIOS DE CONSUMO;1859174;2012174;2011961
18;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;246360;246360
18;02;25;P;INTEGROS AL FISCO;6251;191138;191138
18;02;26;P;OTROS GASTOS CORRIENTES;10;103651;103640
18;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;71111;80111;74077
18;02;31;P;INICIATIVAS DE INVERSIÓN;28313204;30377501;30104947
18;02;34;P;SERVICIO DE LA DEUDA;103;3983;3983
;;;;RESULTADO;;;336330
