﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;05;P;TRANSFERENCIAS CORRIENTES;180;180;71441
18;06;P;RENTAS DE LA PROPIEDAD;668350;668350;328607
18;07;P;INGRESOS DE OPERACIÓN;1764065;1764065;1102466
18;08;P;OTROS INGRESOS CORRIENTES;5906726;6238387;1353319
18;09;P;APORTE FISCAL;3520986544;3521161151;369792966
18;12;P;RECUPERACIÓN DE PRÉSTAMOS;700977896;700977896;56268624
18;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;10828786;10828786;238955
18;15;P;SALDO INICIAL DE CAJA;470141;470141;0
18;21;P;GASTOS EN PERSONAL;181972357;181681973;25006046
18;22;P;BIENES Y SERVICIOS DE CONSUMO;24641924;24641924;2407627
18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;796662;88053
18;24;P;TRANSFERENCIAS CORRIENTES;834882;834882;0
18;25;P;INTEGROS AL FISCO;2808374;2808374;0
18;26;P;OTROS GASTOS CORRIENTES;4785769;4785769;0
18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;30702526;34680772;1392713
18;31;P;INICIATIVAS DE INVERSIÓN;542047913;542047913;9126217
18;32;P;PRÉSTAMOS;1086211166;1086211166;100312670
18;33;P;TRANSFERENCIAS DE CAPITAL;2367597587;2363619341;327888911
18;34;P;SERVICIO DE LA DEUDA;180;180;26515099
;;;RESULTADO;;;-63580958
