﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
07;01;07;09;;;P;APORTE FISCAL                                                                   ;42944232;42944232;7468978
07;01;07;09;01;;P;Libre                                                                           ;42944232;42944232;7468978
07;01;07;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
07;01;07;21;;;P;GASTOS EN PERSONAL                                                              ;158493;158493;28487
07;01;07;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;42785739;42785739;1812234
07;01;07;24;01;;P;Al Sector Privado                                                               ;885768;885768;369610
07;01;07;24;01;003;P;Instituto Nacional de Normalización                                                                                                                                                                                                                       ;885768;885768;369610
07;01;07;24;02;;P;Al Gobierno Central                                                             ;41737232;41737232;1442624
07;01;07;24;02;020;P;Emprendimiento Start Up - CORFO                                                                                                                                                                                                                           ;2392267;2392267;0
07;01;07;24;02;021;P;Financiamiento Temprano para el Emprendimiento - CORFO                                                                                                                                                                                                    ;344520;344520;0
07;01;07;24;02;022;P;Emprendimiento Semilla Flexible - CORFO                                                                                                                                                                                                                   ;3929802;3929802;1342624
07;01;07;24;02;023;P;Redes y Competitividad - CORFO                                                                                                                                                                                                                            ;8410242;8410242;100000
07;01;07;24;02;025;P;Innovación Empresarial - INNOVA                                                                                                                                                                                                                           ;7704013;7704013;0
07;01;07;24;02;027;P;Crea y Valida Innovación - INNOVA                                                                                                                                                                                                                         ;4442024;4442024;0
07;01;07;24;02;028;P;Escala Innovación - INNOVA                                                                                                                                                                                                                                ;5545221;5545221;0
07;01;07;24;02;029;P;Programas y Consorcios Tecnológicos - CORFO                                                                                                                                                                                                               ;8969143;8969143;0
07;01;07;24;07;;P;A Organismos Internacionales                                                    ;162739;162739;0
07;01;07;24;07;008;P;Organización Internacional de Normalización y Oficina Internacional de Pesos y Medidas                                                                                                                                                                    ;162739;162739;0
07;01;07;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
07;01;07;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;5628257
