﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
25;08;P;OTROS INGRESOS CORRIENTES;912437;912437;192443
25;09;P;APORTE FISCAL;59951089;59951089;8878772
25;15;P;SALDO INICIAL DE CAJA;3000;3000;0
25;21;P;GASTOS EN PERSONAL;36512849;36512849;5432305
25;22;P;BIENES Y SERVICIOS DE CONSUMO;6266418;6266418;715223
25;24;P;TRANSFERENCIAS CORRIENTES;13048430;13048430;536357
25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;647340;647340;197
25;33;P;TRANSFERENCIAS DE CAPITAL;4388489;4388489;0
25;34;P;SERVICIO DE LA DEUDA;3000;3000;1572937
;;;RESULTADO;;;814196
