﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
12;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;42781
12;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;18058;18058;20930
12;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;420660;420660;869205
12;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;164160;164160;219957
12;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;398
12;01;01;08;99;;P;Otros                                                                           ;256500;256500;648850
12;01;01;09;;;P;APORTE FISCAL                                                                   ;21610311;21333231;18272679
12;01;01;09;01;;P;Libre                                                                           ;20945584;20672701;17644103
12;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;664727;660530;628576
12;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;5643;5643;58011
12;01;01;10;03;;P;Vehículos                                                                       ;4617;4617;48150
12;01;01;10;04;;P;Mobiliario y Otros                                                              ;1026;1026;4961
12;01;01;10;05;;P;Máquinas y Equipos                                                              ;0;0;4900
12;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;169662
12;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;169662
12;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;936105;0
12;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;15669782;15570770;13881037
12;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3778973;3895785;3104465
12;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;1453888
12;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;1453888
12;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1940190;1756158;786217
12;01;01;29;03;;P;Vehículos                                                                       ;17442;31168;30905
12;01;01;29;04;;P;Mobiliario y Otros                                                              ;6605;11660;1549
12;01;01;29;05;;P;Máquinas y Equipos                                                              ;531120;504457;146150
12;01;01;29;06;;P;Equipos Informáticos                                                            ;512571;424011;93965
12;01;01;29;07;;P;Programas Informáticos                                                          ;872452;784862;513648
12;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;665727;1480984;1449952
12;01;01;34;02;;P;Amortización Deuda Externa                                                      ;589165;589165;577382
12;01;01;34;04;;P;Intereses Deuda Externa                                                         ;75562;71365;51194
12;01;01;34;07;;P;Deuda Flotante                                                                  ;1000;820454;821376
12;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-1242291
