﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
12;02;12;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;0;684
12;02;12;07;;;P;INGRESOS DE OPERACIÓN                                                           ;0;0;25
12;02;12;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;100651;100651;169180
12;02;12;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;8311;8311;22541
12;02;12;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;92340;92340;123545
12;02;12;08;99;;P;Otros                                                                           ;0;0;23094
12;02;12;09;;;P;APORTE FISCAL                                                                   ;141349300;160565645;32871532
12;02;12;09;01;;P;Libre                                                                           ;141349300;160565645;32871532
12;02;12;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;50739
12;02;12;12;10;;P;Ingresos por Percibir                                                           ;0;0;50739
12;02;12;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;14479438;0
12;02;12;21;;;P;GASTOS EN PERSONAL                                                              ;5139061;4488424;2284050
12;02;12;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;764571;674352;165460
12;02;12;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;448
12;02;12;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;448
12;02;12;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;206665;182934;6386
12;02;12;29;03;;P;Vehículos                                                                       ;89775;89775;0
12;02;12;29;04;;P;Mobiliario y Otros                                                              ;37786;37786;1291
12;02;12;29;05;;P;Máquinas y Equipos                                                              ;13367;9357;5095
12;02;12;29;06;;P;Equipos Informáticos                                                            ;39611;27728;0
12;02;12;29;07;;P;Programas Informáticos                                                          ;26126;18288;0
12;02;12;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;135338654;155319586;44476459
12;02;12;31;02;;P;Proyectos                                                                       ;135338654;155319586;44476459
12;02;12;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;14470438;14470438
12;02;12;34;07;;P;Deuda Flotante                                                                  ;1000;14470438;14470438
12;02;12;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-28311081
