﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;20;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;92651029;98292128;52597976
16;20;01;05;02;;P;Del Gobierno Central                                                            ;92651029;98292128;52597976
16;20;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;27968164;30804905;15664259
16;20;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;12420287;15204032;9136802
16;20;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;1832606;1682356;0
16;20;01;05;02;014;P;Hospital Doctor Juan Noé                                                                                                                                                                                                                                  ;50429972;50600835;27796915
16;20;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;12224;12224;0
16;20;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1988978;1988978;1423173
16;20;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;528436;528436;1105716
16;20;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;403775;403775;1020308
16;20;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;6191;6191;0
16;20;01;08;99;;P;Otros                                                                           ;118470;118470;85408
16;20;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;173157;173157;3292815
16;20;01;12;10;;P;Ingresos por Percibir                                                           ;173157;173157;3292815
16;20;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;778145;0
16;20;01;13;02;;P;Del Gobierno Central                                                            ;0;778145;0
16;20;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;627895;0
16;20;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;150250;0
16;20;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;20;01;21;;;P;GASTOS EN PERSONAL                                                              ;46313233;47899670;28681810
16;20;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;23379822;23813434;13711972
16;20;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;4017;792845;519322
16;20;01;23;02;;P;Prestaciones de Asistencia Social                                               ;4017;4017;0
16;20;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;4017;4017;0
16;20;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;788828;519322
16;20;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;788828;519322
16;20;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;25514089;28346311;15695707
16;20;01;24;01;;P;Al Sector Privado                                                               ;51351;51351;46062
16;20;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;46613;46613;46062
16;20;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4738;4738;0
16;20;01;24;03;;P;A Otras Entidades Públicas                                                      ;25462738;28294960;15649645
16;20;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;25462738;28294960;15649645
16;20;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;142663;492822;22280
16;20;01;29;05;;P;Máquinas y Equipos                                                              ;142663;484322;22280
16;20;01;29;06;;P;Equipos Informáticos                                                            ;0;8500;0
16;20;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;427986;0
16;20;01;31;02;;P;Proyectos                                                                       ;0;427986;0
16;20;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;3285828
16;20;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;3285828
;;;;;;;RESULTADO;;;-3497239
