﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;24;05;P;TRANSFERENCIAS CORRIENTES;196281206;288510223;286056802
16;24;06;P;RENTAS DE LA PROPIEDAD;10397;10397;10278
16;24;07;P;INGRESOS DE OPERACIÓN;7706080;7706080;7366873
16;24;08;P;OTROS INGRESOS CORRIENTES;1228416;1228416;5118316
16;24;12;P;RECUPERACIÓN DE PRÉSTAMOS;1296098;1296098;7211467
16;24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;43864290;41261233
16;24;15;P;SALDO INICIAL DE CAJA;17717;356821;0
16;24;21;P;GASTOS EN PERSONAL;95966710;123401208;123401208
16;24;22;P;BIENES Y SERVICIOS DE CONSUMO;41474091;74972510;74963628
16;24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;3673037;3558426
16;24;24;P;TRANSFERENCIAS CORRIENTES;69081248;77592519;77203619
16;24;26;P;OTROS GASTOS CORRIENTES;0;510240;510239
16;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;910046;849621
16;24;31;P;INICIATIVAS DE INVERSIÓN;0;42990744;41375734
16;24;34;P;SERVICIO DE LA DEUDA;0;18904156;18858373
16;24;35;P;SALDO FINAL DE CAJA;17865;17865;0
;;;;RESULTADO;;;6304121
