﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
09;35;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;35;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
09;35;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;35;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;0
09;35;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
09;35;01;08;99;;P;Otros                                                                           ;10;10;0
09;35;01;09;;;P;APORTE FISCAL                                                                   ;1266754;1266754;0
09;35;01;09;01;;P;Libre                                                                           ;1266754;1266754;0
09;35;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
09;35;01;21;;;P;GASTOS EN PERSONAL                                                              ;735010;735010;0
09;35;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;281841;281841;0
09;35;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
09;35;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
09;35;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;249903;249903;0
09;35;01;29;03;;P;Vehículos                                                                       ;47672;47672;0
09;35;01;29;04;;P;Mobiliario y Otros                                                              ;37487;37487;0
09;35;01;29;05;;P;Máquinas y Equipos                                                              ;87464;87464;0
09;35;01;29;06;;P;Equipos Informáticos                                                            ;77280;77280;0
09;35;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
09;35;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
09;35;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;0
