﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;38;05;P;TRANSFERENCIAS CORRIENTES;123397887;123397887;36528882
16;38;06;P;RENTAS DE LA PROPIEDAD;17248;17248;8611
16;38;07;P;INGRESOS DE OPERACIÓN;1584940;1584940;501232
16;38;08;P;OTROS INGRESOS CORRIENTES;1632558;1632558;1218031
16;38;12;P;RECUPERACIÓN DE PRÉSTAMOS;192267;192267;5959361
16;38;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;8290709;9383
16;38;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;38;21;P;GASTOS EN PERSONAL;63951815;63951815;20920340
16;38;22;P;BIENES Y SERVICIOS DE CONSUMO;30897233;30897233;10458655
16;38;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5669;5669;0
16;38;24;P;TRANSFERENCIAS CORRIENTES;31768882;31768882;6949678
16;38;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;201301;590661;609
16;38;31;P;INICIATIVAS DE INVERSIÓN;0;7901349;16583
16;38;34;P;SERVICIO DE LA DEUDA;1000;1000;3716695
;;;;RESULTADO;;;2162940
