﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;50;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;55017109;64753710;48046909
16;50;01;05;02;;P;Del Gobierno Central                                                            ;55017109;64753710;48046909
16;50;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;32612;7283595;2685495
16;50;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;99966;99966;0
16;50;01;05;02;014;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;54884531;57370149;45361414
16;50;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;50;01;21;;;P;GASTOS EN PERSONAL                                                              ;39493927;41148211;30002839
16;50;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;15490570;20443265;18535933
16;50;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;586622;206023
16;50;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;586622;206023
16;50;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;586622;206023
16;50;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;32612;111570;1147
16;50;01;29;04;;P;Mobiliario y Otros                                                              ;0;7896;0
16;50;01;29;05;;P;Máquinas y Equipos                                                              ;32612;103674;1147
16;50;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;2465042;2273429
16;50;01;34;07;;P;Deuda Flotante                                                                  ;1000;2465042;2273429
;;;;;;;RESULTADO;;;-2972462
