﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
13;04;07;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3601282;3601282;477919
13;04;07;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;249
13;04;07;09;;;P;APORTE FISCAL                                                                   ;13908747;13908747;1409283
13;04;07;09;01;;P;Libre                                                                           ;13908747;13908747;1409283
13;04;07;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;413
13;04;07;12;10;;P;Ingresos por Percibir                                                           ;10;10;413
13;04;07;21;;;P;GASTOS EN PERSONAL                                                              ;14363753;14363753;1769060
13;04;07;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2454122;2454122;124059
13;04;07;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;412081;412081;637
13;04;07;29;04;;P;Mobiliario y Otros                                                              ;67580;67580;0
13;04;07;29;05;;P;Máquinas y Equipos                                                              ;10451;10451;637
13;04;07;29;06;;P;Equipos Informáticos                                                            ;17442;17442;0
13;04;07;29;99;;P;Otros Activos no Financieros                                                    ;316608;316608;0
13;04;07;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;280083;280083;0
13;04;07;33;02;;P;Al Gobierno Central                                                             ;280083;280083;0
13;04;07;33;02;005;P;Dirección General de Concesiones de Obras Públicas                                                                                                                                                                                                        ;280083;280083;0
13;04;07;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;955615
13;04;07;34;07;;P;Deuda Flotante                                                                  ;0;0;955615
;;;;;;;RESULTADO;;;-961507
