﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;38;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;105894381;142130652;132155303
16;38;01;05;02;;P;Del Gobierno Central                                                            ;105894381;142130652;132155303
16;38;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;31368887;36274704;32942407
16;38;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;19187349;41253417;36764567
16;38;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;157987;140092;0
16;38;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;126008;225210
16;38;01;05;02;014;P;Hospital de Osorno                                                                                                                                                                                                                                        ;55180158;64260342;62152490
16;38;01;05;02;021;P;Gobierno Regional de Los Lagos 02                                                                                                                                                                                                                         ;0;76089;70629
16;38;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;48667;48667;22335
16;38;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1550062;1550062;1806824
16;38;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2066230;2066230;3225631
16;38;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1502410;1502410;2940221
16;38;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;359;359;5352
16;38;01;08;99;;P;Otros                                                                           ;563461;563461;280058
16;38;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;192267;192267;4093886
16;38;01;12;10;;P;Ingresos por Percibir                                                           ;192267;192267;4093886
16;38;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;4844030;1116396
16;38;01;13;02;;P;Del Gobierno Central                                                            ;0;4844030;1116396
16;38;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;4350610;763771
16;38;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;18500;0
16;38;01;13;02;021;P;Gobierno Regional de Los Lagos 02                                                                                                                                                                                                                         ;0;474920;352625
16;38;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;234035;0
16;38;01;21;;;P;GASTOS EN PERSONAL                                                              ;58141260;69458133;66122608
16;38;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;23276290;40388197;34609273
16;38;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;1212998;1139488
16;38;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1212998;1139488
16;38;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1212998;1139488
16;38;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;28286674;32599947;30818523
16;38;01;24;01;;P;Al Sector Privado                                                               ;92576;92577;71064
16;38;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;84699;84700;67814
16;38;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7877;7877;3250
16;38;01;24;03;;P;A Otras Entidades Públicas                                                      ;28194098;32507370;30747459
16;38;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;28194098;32400832;30676929
16;38;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;70530;70530
16;38;01;24;03;400;P;Atención Primaria Ley N°20.645 Trato al Usuario                                                                                                                                                                                                           ;0;102;0
16;38;01;24;03;430;P;Pañales para adulto mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;35906;0
16;38;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;133778;133793
16;38;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;133778;133793
16;38;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;47383;1034483;558194
16;38;01;29;05;;P;Máquinas y Equipos                                                              ;47383;1034483;558194
16;38;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3341288;1010060
16;38;01;31;02;;P;Proyectos                                                                       ;0;3341288;1010060
16;38;01;32;;;P;PRÉSTAMOS                                                                       ;0;681287;0
16;38;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;681287;0
16;38;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;681287;0
16;38;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;2215832;2208158
16;38;01;34;07;;P;Deuda Flotante                                                                  ;1000;2215832;2208158
;;;;;;;RESULTADO;;;5820278
