﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
10;03;07;P;INGRESOS DE OPERACIÓN;2088;2088;197
10;03;08;P;OTROS INGRESOS CORRIENTES;49511;118230;1494753
10;03;09;P;APORTE FISCAL;46678102;55919840;45039353
10;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;1034497
10;03;15;P;SALDO INICIAL DE CAJA;10;0;0
10;03;21;P;GASTOS EN PERSONAL;33703650;35446660;30800570
10;03;22;P;BIENES Y SERVICIOS DE CONSUMO;13025167;13025167;12060706
10;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;248642;248632
10;03;25;P;INTEGROS AL FISCO;884;884;841955
10;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;4560827;262432
10;03;34;P;SERVICIO DE LA DEUDA;10;2757988;2748354
;;;;RESULTADO;;;606151
