﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
17;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;15338;15338;11669
17;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;49080;49080;54168
17;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;49070;49070;54046
17;02;01;08;99;;P;Otros                                                                           ;10;10;122
17;02;01;09;;;P;APORTE FISCAL                                                                   ;4869773;4740798;2797245
17;02;01;09;01;;P;Libre                                                                           ;4869773;4740798;2797245
17;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;0
17;02;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;0
17;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;258314;0
17;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;4334465;4295994;2442317
17;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;561756;561756;257649
17;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;37980;37980;1543
17;02;01;29;07;;P;Programas Informáticos                                                          ;37980;37980;1543
17;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;167810;167632
17;02;01;34;07;;P;Deuda Flotante                                                                  ;10;167810;167632
;;;;;;;RESULTADO;;;-6059
