﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
18;01;02;09;;;P;APORTE FISCAL                                                                   ;21550178;19799063;15603767
18;01;02;09;01;;P;Libre                                                                           ;21550178;19799063;15603767
18;01;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;789598;791552;411243
18;01;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;367580;172042;46599
18;01;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;15184;66000;34500
18;01;02;31;01;;P;Estudios Básicos                                                                ;15184;66000;34500
18;01;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;20400816;18724145;15555163
18;01;02;33;03;;P;A Otras Entidades Públicas                                                      ;20400816;18724145;15555163
18;01;02;33;03;003;P;Municipalidades para el Programa Asentamientos Precarios                                                                                                                                                                                                  ;20400816;18724145;15555163
18;01;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;68324;68324
18;01;02;34;07;;P;Deuda Flotante                                                                  ;0;68324;68324
;;;;;;;RESULTADO;;;-512062
