﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
25;02;08;P;OTROS INGRESOS CORRIENTES;88117;88117;41108
25;02;09;P;APORTE FISCAL;14571641;14571641;1664964
25;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;86
25;02;15;P;SALDO INICIAL DE CAJA;1000;1000;0
25;02;21;P;GASTOS EN PERSONAL;10262691;10262691;1408216
25;02;22;P;BIENES Y SERVICIOS DE CONSUMO;2105636;2105636;213241
25;02;24;P;TRANSFERENCIAS CORRIENTES;1941304;1941304;119211
25;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;350127;350127;2790
25;02;34;P;SERVICIO DE LA DEUDA;1000;1000;220304
;;;;RESULTADO;;;-257604
